date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-03-29,Bhiwani,1.0,Moderate,131,PM2.5
2023-03-30,Bhiwani,1.0,Moderate,112,PM10
2023-03-31,Bhiwani,1.0,Satisfactory,84,PM10
2023-04-01,Bhiwani,1.0,Moderate,195,PM10
2023-04-02,Bhiwani,1.0,Moderate,156,PM10
2023-04-03,Bhiwani,1.0,Moderate,108,PM10
2023-04-04,Bhiwani,1.0,Satisfactory,75,PM10
2023-04-06,Bhiwani,1.0,Satisfactory,89,PM10
2023-04-07,Bhiwani,1.0,Satisfactory,84,PM10
2023-04-08,Bhiwani,1.0,Moderate,111,PM10
2023-04-09,Bhiwani,1.0,Satisfactory,93,PM10
2023-04-10,Bhiwani,1.0,Moderate,117,PM2.5
2023-04-11,Bhiwani,1.0,Moderate,157,PM2.5
2023-04-12,Bhiwani,1.0,Moderate,121,PM10
2023-04-13,Bhiwani,1.0,Moderate,140,PM10
2023-04-14,Bhiwani,1.0,Moderate,147,PM2.5
2023-04-15,Bhiwani,1.0,Moderate,192,PM2.5
2023-04-16,Bhiwani,1.0,Moderate,146,PM10
2023-04-17,Bhiwani,1.0,Moderate,121,PM10
2023-04-18,Bhiwani,1.0,Moderate,153,PM10
2023-04-19,Bhiwani,1.0,Moderate,178,PM10
2023-04-20,Bhiwani,1.0,Moderate,136,PM10
2023-04-21,Bhiwani,1.0,Moderate,127,PM10
2023-04-22,Bhiwani,1.0,Moderate,113,PM10
2023-04-23,Bhiwani,1.0,Satisfactory,81,PM10
2023-04-24,Bhiwani,1.0,Moderate,118,PM10
2023-04-25,Bhiwani,1.0,Moderate,102,PM10
2023-04-26,Bhiwani,1.0,Moderate,177,PM2.5
2023-04-27,Bhiwani,1.0,Moderate,146,PM2.5
2023-04-28,Bhiwani,1.0,Satisfactory,100,PM10
2023-04-29,Bhiwani,1.0,Satisfactory,97,PM10
2023-04-30,Bhiwani,1.0,Moderate,128,NO2
2023-05-01,Bhiwani,1.0,Moderate,187,NO2
2023-05-02,Bhiwani,1.0,Poor,236,NO2
2023-05-03,Bhiwani,1.0,Moderate,107,PM2.5
2023-05-04,Bhiwani,1.0,Satisfactory,89,PM10
2023-05-05,Bhiwani,1.0,Moderate,142,PM2.5
2023-05-06,Bhiwani,1.0,Moderate,111,PM10
2023-05-07,Bhiwani,1.0,Satisfactory,94,PM10
2023-05-08,Bhiwani,1.0,Moderate,148,PM2.5
2023-05-09,Bhiwani,1.0,Moderate,155,PM2.5
2023-05-10,Bhiwani,1.0,Moderate,178,O3
2023-05-11,Bhiwani,1.0,Moderate,155,PM2.5
2023-05-12,Bhiwani,1.0,Moderate,171,PM2.5
2023-05-13,Bhiwani,1.0,Poor,255,PM2.5
2023-05-14,Bhiwani,1.0,Moderate,178,PM2.5
2023-05-15,Bhiwani,1.0,Moderate,112,PM2.5
2023-05-16,Bhiwani,1.0,Poor,241,PM2.5
2023-05-17,Bhiwani,1.0,Poor,284,PM2.5
2023-05-18,Bhiwani,1.0,Moderate,112,NO2
2023-05-19,Bhiwani,1.0,Moderate,152,PM2.5
2023-05-20,Bhiwani,1.0,Satisfactory,79,PM2.5
2023-05-21,Bhiwani,1.0,Moderate,111,PM2.5
2023-05-23,Bhiwani,1.0,Moderate,119,PM2.5
2023-05-24,Bhiwani,1.0,Satisfactory,88,PM2.5
2023-05-25,Bhiwani,1.0,Satisfactory,65,PM2.5
2023-05-26,Bhiwani,1.0,Satisfactory,76,PM2.5
2023-05-27,Bhiwani,1.0,Satisfactory,69,PM2.5
2023-05-28,Bhiwani,1.0,Satisfactory,65,CO
2023-05-29,Bhiwani,1.0,Satisfactory,60,CO
2023-05-30,Bhiwani,1.0,Satisfactory,54,PM2.5
2023-05-31,Bhiwani,1.0,Satisfactory,62,CO
2023-06-01,Bhiwani,1.0,Satisfactory,57,CO
2023-06-02,Bhiwani,1.0,Good,48,CO
2023-06-03,Bhiwani,1.0,Satisfactory,61,PM2.5
2023-06-04,Bhiwani,1.0,Satisfactory,72,PM2.5
2023-06-05,Bhiwani,1.0,Satisfactory,85,PM2.5
2023-06-06,Bhiwani,1.0,Satisfactory,93,PM2.5
2023-06-07,Bhiwani,1.0,Very Poor,331,PM2.5
2023-06-08,Bhiwani,1.0,Satisfactory,90,PM10
2023-06-10,Bhiwani,1.0,Satisfactory,99,PM10
2023-06-11,Bhiwani,1.0,Moderate,104,PM10
2023-06-12,Bhiwani,1.0,Moderate,147,PM10
2023-06-13,Bhiwani,1.0,Moderate,155,PM10
2023-06-14,Bhiwani,1.0,Moderate,159,PM10
2023-06-15,Bhiwani,1.0,Moderate,118,PM10
2023-06-16,Bhiwani,1.0,Moderate,119,PM10
2023-06-17,Bhiwani,1.0,Satisfactory,94,PM10
2023-06-18,Bhiwani,1.0,Moderate,127,PM10
2023-06-19,Bhiwani,1.0,Satisfactory,100,PM2.5
2023-06-20,Bhiwani,1.0,Satisfactory,85,PM2.5
2023-06-21,Bhiwani,1.0,Moderate,102,PM2.5
2023-06-22,Bhiwani,1.0,Moderate,115,PM2.5
2023-06-23,Bhiwani,1.0,Moderate,136,PM2.5
2023-06-24,Bhiwani,1.0,Moderate,147,PM2.5
2023-06-25,Bhiwani,1.0,Moderate,191,PM2.5
2023-06-26,Bhiwani,1.0,Poor,250,PM2.5
2023-06-27,Bhiwani,1.0,Poor,224,PM2.5
2023-06-28,Bhiwani,1.0,Moderate,167,PM2.5
2023-06-30,Bhiwani,1.0,Satisfactory,61,CO
2023-07-01,Bhiwani,1.0,Satisfactory,57,CO
2023-07-02,Bhiwani,1.0,Satisfactory,69,PM2.5
2023-07-03,Bhiwani,1.0,Satisfactory,70,PM2.5
2023-07-04,Bhiwani,1.0,Satisfactory,53,CO
2023-07-05,Bhiwani,1.0,Satisfactory,70,PM2.5
2023-07-06,Bhiwani,1.0,Satisfactory,66,PM2.5
2023-07-07,Bhiwani,1.0,Satisfactory,59,CO
2023-07-08,Bhiwani,1.0,Satisfactory,59,PM2.5
2023-07-09,Bhiwani,1.0,Satisfactory,64,CO
2023-07-10,Bhiwani,1.0,Good,47,CO
2023-07-11,Bhiwani,1.0,Satisfactory,52,PM2.5
2023-07-12,Bhiwani,1.0,Satisfactory,85,PM2.5
2023-07-13,Bhiwani,1.0,Satisfactory,71,PM2.5
2023-07-14,Bhiwani,1.0,Satisfactory,54,PM2.5
2023-07-15,Bhiwani,1.0,Good,50,CO
2023-07-16,Bhiwani,1.0,Satisfactory,52,CO
2023-07-17,Bhiwani,1.0,Good,48,CO
2023-07-19,Bhiwani,1.0,Satisfactory,64,PM2.5
2023-07-20,Bhiwani,1.0,Satisfactory,55,PM10
2023-07-21,Bhiwani,1.0,Satisfactory,64,CO
2023-07-22,Bhiwani,1.0,Satisfactory,68,PM10
2023-07-23,Bhiwani,1.0,Satisfactory,59,CO
2023-07-24,Bhiwani,1.0,Satisfactory,56,PM10
2023-07-25,Bhiwani,1.0,Satisfactory,61,PM10
2023-07-26,Bhiwani,1.0,Satisfactory,60,CO
2023-07-27,Bhiwani,1.0,Satisfactory,64,CO
2023-07-30,Bhiwani,1.0,Good,45,CO
2023-07-31,Bhiwani,1.0,Good,35,PM10
2023-08-01,Bhiwani,1.0,Good,43,CO
2023-08-02,Bhiwani,1.0,Good,44,PM10
2023-08-03,Bhiwani,1.0,Satisfactory,86,PM10
2023-08-04,Bhiwani,1.0,Satisfactory,65,PM10
2023-08-05,Bhiwani,1.0,Satisfactory,82,PM10
2023-08-06,Bhiwani,1.0,Satisfactory,54,PM10
2023-08-07,Bhiwani,1.0,Satisfactory,74,PM10
2023-08-08,Bhiwani,1.0,Satisfactory,88,PM10
2023-08-09,Bhiwani,1.0,Satisfactory,93,PM10
2023-08-10,Bhiwani,1.0,Satisfactory,99,PM10
2023-08-11,Bhiwani,1.0,Moderate,101,PM10
2023-08-12,Bhiwani,1.0,Satisfactory,63,PM10
2023-08-13,Bhiwani,1.0,Satisfactory,53,CO
2023-08-15,Bhiwani,1.0,Good,50,CO
2023-08-16,Bhiwani,1.0,Good,46,CO
2023-08-17,Bhiwani,1.0,Satisfactory,95,PM10
2023-08-18,Bhiwani,1.0,Moderate,110,PM10
2023-08-19,Bhiwani,1.0,Moderate,102,PM10
2023-08-20,Bhiwani,1.0,Satisfactory,80,CO
2023-08-21,Bhiwani,1.0,Satisfactory,72,PM2.5
2023-08-22,Bhiwani,1.0,Satisfactory,52,PM2.5
2023-08-23,Bhiwani,1.0,Satisfactory,56,CO
2023-08-24,Bhiwani,1.0,Satisfactory,66,PM10
2023-08-25,Bhiwani,1.0,Satisfactory,74,PM10
2023-08-27,Bhiwani,1.0,Moderate,154,PM10
2023-08-28,Bhiwani,1.0,Satisfactory,55,CO
2023-08-29,Bhiwani,1.0,Satisfactory,60,CO
2023-08-30,Bhiwani,1.0,Satisfactory,63,PM10
2023-08-31,Bhiwani,1.0,Satisfactory,61,PM10
2023-09-01,Bhiwani,1.0,Satisfactory,59,PM10
2023-09-02,Bhiwani,1.0,Satisfactory,67,CO
2023-09-03,Bhiwani,1.0,Satisfactory,65,PM10
2023-09-04,Bhiwani,1.0,Satisfactory,57,PM10
2023-09-05,Bhiwani,1.0,Satisfactory,65,CO
2023-09-06,Bhiwani,1.0,Satisfactory,72,CO
2023-09-07,Bhiwani,1.0,Satisfactory,59,CO
2023-09-08,Bhiwani,1.0,Satisfactory,66,CO
2023-09-09,Bhiwani,1.0,Satisfactory,64,CO
2023-09-10,Bhiwani,1.0,Good,42,CO
2023-09-11,Bhiwani,1.0,Satisfactory,57,CO
2023-09-12,Bhiwani,1.0,Satisfactory,53,CO
2023-09-13,Bhiwani,1.0,Satisfactory,64,PM10
2023-09-14,Bhiwani,1.0,Satisfactory,74,PM10
2023-09-15,Bhiwani,1.0,Satisfactory,67,CO
2023-09-16,Bhiwani,1.0,Satisfactory,64,CO
2023-09-17,Bhiwani,1.0,Satisfactory,57,CO
2023-09-19,Bhiwani,1.0,Satisfactory,66,CO
2023-09-20,Bhiwani,1.0,Satisfactory,70,CO
2023-09-21,Bhiwani,1.0,Satisfactory,65,CO
2023-09-22,Bhiwani,1.0,Satisfactory,56,CO
2023-09-23,Bhiwani,1.0,Satisfactory,75,PM10
2023-09-24,Bhiwani,1.0,Satisfactory,73,PM10
2023-09-25,Bhiwani,1.0,Satisfactory,62,PM10
2023-09-26,Bhiwani,1.0,Satisfactory,69,PM10
2023-09-27,Bhiwani,1.0,Satisfactory,85,PM10
2023-09-28,Bhiwani,1.0,Moderate,110,PM10
2023-09-30,Bhiwani,1.0,Moderate,114,PM10
2023-10-01,Bhiwani,1.0,Moderate,112,PM10
2023-10-02,Bhiwani,1.0,Moderate,111,PM10
2023-10-03,Bhiwani,1.0,Moderate,110,PM10
2023-10-04,Bhiwani,1.0,Moderate,137,PM10
2023-10-05,Bhiwani,1.0,Moderate,130,PM10
2023-10-06,Bhiwani,1.0,Moderate,132,PM10
2023-10-07,Bhiwani,1.0,Moderate,114,PM10
2023-10-08,Bhiwani,1.0,Satisfactory,99,PM10
2023-10-09,Bhiwani,1.0,Moderate,108,PM10
2023-10-10,Bhiwani,1.0,Moderate,112,PM10
2023-10-11,Bhiwani,1.0,Moderate,119,PM2.5
2023-10-12,Bhiwani,1.0,Moderate,150,PM10
2023-10-13,Bhiwani,1.0,Moderate,174,PM2.5
2023-10-14,Bhiwani,1.0,Moderate,183,PM2.5
2023-10-15,Bhiwani,1.0,Moderate,126,PM10
2023-10-16,Bhiwani,1.0,Moderate,170,PM2.5
2023-10-17,Bhiwani,1.0,Satisfactory,79,PM10
2023-10-18,Bhiwani,1.0,Satisfactory,76,PM10
2023-10-19,Bhiwani,1.0,Satisfactory,89,PM10
2023-10-20,Bhiwani,1.0,Moderate,118,PM2.5
2023-10-21,Bhiwani,1.0,Moderate,149,PM2.5
2023-10-22,Bhiwani,1.0,Moderate,105,PM10
2023-10-23,Bhiwani,1.0,Moderate,166,PM2.5
2023-10-24,Bhiwani,1.0,Moderate,186,PM2.5
2023-10-25,Bhiwani,1.0,Poor,221,PM2.5
2023-10-26,Bhiwani,1.0,Moderate,194,PM2.5
2023-10-27,Bhiwani,1.0,Poor,242,PM2.5
2023-10-28,Bhiwani,1.0,Poor,279,PM2.5
2023-10-30,Bhiwani,1.0,Very Poor,330,PM2.5
2023-10-31,Bhiwani,1.0,Very Poor,328,PM2.5
2023-11-01,Bhiwani,1.0,Very Poor,367,PM2.5
2023-11-02,Bhiwani,1.0,Very Poor,355,PM2.5
2023-11-03,Bhiwani,1.0,Very Poor,313,PM2.5
2023-11-04,Bhiwani,1.0,Poor,300,PM2.5
2023-11-05,Bhiwani,1.0,Very Poor,310,PM2.5
2023-11-06,Bhiwani,1.0,Very Poor,335,PM2.5
2023-11-07,Bhiwani,1.0,Very Poor,361,PM2.5
2023-11-08,Bhiwani,1.0,Very Poor,400,PM2.5
2023-11-09,Bhiwani,1.0,Very Poor,334,PM2.5
2023-11-10,Bhiwani,1.0,Poor,218,PM2.5
2023-11-11,Bhiwani,1.0,Moderate,108,PM2.5
2023-11-12,Bhiwani,1.0,Moderate,187,PM2.5
2023-11-13,Bhiwani,1.0,Poor,279,PM2.5
2023-11-14,Bhiwani,1.0,Poor,262,PM10
2023-11-15,Bhiwani,1.0,Very Poor,368,PM2.5
2023-11-16,Bhiwani,1.0,Very Poor,386,PM2.5
2023-11-17,Bhiwani,1.0,Very Poor,374,PM2.5
2023-11-18,Bhiwani,1.0,Very Poor,316,PM2.5
2023-11-19,Bhiwani,1.0,Poor,244,PM2.5
2023-11-20,Bhiwani,1.0,Poor,294,PM2.5
2023-11-21,Bhiwani,1.0,Very Poor,317,PM2.5
2023-11-22,Bhiwani,1.0,Poor,296,PM2.5
2023-11-23,Bhiwani,1.0,Very Poor,322,PM2.5
2023-11-24,Bhiwani,1.0,Very Poor,326,PM2.5
2023-11-25,Bhiwani,1.0,Very Poor,338,PM2.5
2023-11-26,Bhiwani,1.0,Very Poor,323,PM2.5
2023-11-27,Bhiwani,1.0,Poor,290,PM2.5
2023-11-28,Bhiwani,1.0,Moderate,144,PM2.5
2023-11-29,Bhiwani,1.0,Moderate,137,PM2.5
2023-11-30,Bhiwani,1.0,Poor,291,PM2.5
2023-12-01,Bhiwani,1.0,Moderate,186,PM2.5
2023-12-02,Bhiwani,1.0,Poor,248,PM2.5
2023-12-03,Bhiwani,1.0,Poor,239,PM2.5
2023-12-04,Bhiwani,1.0,Poor,201,PM2.5
2023-12-05,Bhiwani,1.0,Moderate,175,PM2.5
2023-12-06,Bhiwani,1.0,Moderate,176,PM2.5
2023-12-07,Bhiwani,1.0,Poor,202,PM2.5
2023-12-08,Bhiwani,1.0,Poor,251,PM2.5
2023-12-09,Bhiwani,1.0,Poor,221,PM2.5
2023-12-10,Bhiwani,1.0,Moderate,145,PM2.5
2023-12-11,Bhiwani,1.0,Moderate,161,PM10
2023-12-12,Bhiwani,1.0,Poor,279,PM2.5
2023-12-13,Bhiwani,1.0,Very Poor,309,PM2.5
2023-12-14,Bhiwani,1.0,Poor,246,PM2.5
2023-12-15,Bhiwani,1.0,Poor,230,PM2.5
2023-12-16,Bhiwani,1.0,Poor,287,PM2.5
2023-12-17,Bhiwani,1.0,Poor,245,PM2.5
2023-12-18,Bhiwani,1.0,Poor,270,PM2.5
2023-12-19,Bhiwani,1.0,Poor,244,PM2.5
2023-12-20,Bhiwani,1.0,Poor,208,PM2.5
2023-12-21,Bhiwani,1.0,Poor,260,PM2.5
2023-12-22,Bhiwani,1.0,Poor,280,PM2.5
2023-12-23,Bhiwani,1.0,Very Poor,339,PM2.5
2023-12-24,Bhiwani,1.0,Very Poor,326,PM2.5
2023-12-25,Bhiwani,1.0,Poor,220,PM2.5
2023-12-26,Bhiwani,1.0,Poor,274,PM2.5
2023-12-27,Bhiwani,1.0,Moderate,143,PM2.5
2023-12-28,Bhiwani,1.0,Moderate,158,PM2.5
2023-12-29,Bhiwani,1.0,Moderate,152,PM2.5
2023-12-30,Bhiwani,1.0,Moderate,144,PM2.5
2023-12-31,Bhiwani,1.0,Moderate,197,PM2.5
