date,City,No. Stations,Air Quality,Index Value,Prominent Pollutant
2023-08-28,Narnaul,1.0,Moderate,109,PM10
2023-08-29,Narnaul,1.0,Moderate,153,PM10
2023-08-30,Narnaul,1.0,Moderate,119,PM10
2023-08-31,Narnaul,1.0,Moderate,117,PM10
2023-09-01,Narnaul,1.0,Moderate,128,PM10
2023-09-02,Narnaul,1.0,Moderate,118,PM10
2023-09-03,Narnaul,1.0,Moderate,118,PM10
2023-09-04,Narnaul,1.0,Moderate,113,PM10
2023-09-05,Narnaul,1.0,Moderate,117,PM10
2023-09-06,Narnaul,1.0,Satisfactory,95,PM10
2023-09-07,Narnaul,1.0,Satisfactory,75,CO
2023-09-08,Narnaul,1.0,Satisfactory,76,PM10
2023-09-09,Narnaul,1.0,Good,44,SO2
2023-09-10,Narnaul,1.0,Good,45,SO2
2023-09-11,Narnaul,1.0,Good,42,SO2
2023-09-12,Narnaul,1.0,Good,48,PM10
2023-09-13,Narnaul,1.0,Satisfactory,69,PM10
2023-09-14,Narnaul,1.0,Satisfactory,69,PM10
2023-09-15,Narnaul,1.0,Satisfactory,70,PM10
2023-09-16,Narnaul,1.0,Satisfactory,69,PM10
2023-09-18,Narnaul,1.0,Moderate,133,CO
2023-09-19,Narnaul,1.0,Moderate,139,CO
2023-09-20,Narnaul,1.0,Moderate,139,CO
2023-09-21,Narnaul,1.0,Moderate,138,CO
2023-09-22,Narnaul,1.0,Moderate,139,CO
2023-09-23,Narnaul,1.0,Moderate,138,CO
2023-09-24,Narnaul,1.0,Moderate,138,CO
2023-09-25,Narnaul,1.0,Moderate,139,CO
2023-09-27,Narnaul,1.0,Moderate,139,CO
2023-09-28,Narnaul,1.0,Moderate,186,PM10
2023-09-29,Narnaul,1.0,Moderate,190,PM10
2023-09-30,Narnaul,1.0,Moderate,176,PM10
2023-10-01,Narnaul,1.0,Poor,204,PM10
2023-10-02,Narnaul,1.0,Moderate,200,PM10
2023-10-03,Narnaul,1.0,Moderate,194,PM10
2023-10-04,Narnaul,1.0,Moderate,187,PM10
2023-10-05,Narnaul,1.0,Moderate,172,PM10
2023-10-06,Narnaul,1.0,Moderate,150,CO
2023-10-07,Narnaul,1.0,Moderate,148,CO
2023-10-08,Narnaul,1.0,Moderate,149,CO
2023-10-09,Narnaul,1.0,Moderate,176,PM10
2023-10-10,Narnaul,1.0,Good,49,PM10
2023-10-11,Narnaul,1.0,Moderate,111,PM2.5
2023-10-12,Narnaul,1.0,Satisfactory,81,PM10
2023-10-13,Narnaul,1.0,Moderate,110,PM10
2023-10-14,Narnaul,1.0,Moderate,156,PM2.5
2023-10-15,Narnaul,1.0,Satisfactory,91,PM10
2023-10-16,Narnaul,1.0,Moderate,105,PM10
2023-10-17,Narnaul,1.0,Satisfactory,58,PM10
2023-10-18,Narnaul,1.0,Moderate,152,PM2.5
2023-10-19,Narnaul,1.0,Satisfactory,81,PM10
2023-10-20,Narnaul,1.0,Moderate,110,PM10
2023-10-21,Narnaul,1.0,Moderate,107,PM10
2023-10-22,Narnaul,1.0,Moderate,121,PM10
2023-10-23,Narnaul,1.0,Satisfactory,93,PM10
2023-10-24,Narnaul,1.0,Moderate,126,PM10
2023-10-25,Narnaul,1.0,Moderate,126,PM10
2023-10-26,Narnaul,1.0,Moderate,121,PM10
2023-10-27,Narnaul,1.0,Moderate,109,PM10
2023-10-28,Narnaul,1.0,Moderate,132,PM10
2023-10-30,Narnaul,1.0,Moderate,135,PM10
2023-10-31,Narnaul,1.0,Moderate,187,PM2.5
2023-11-01,Narnaul,1.0,Poor,227,PM2.5
2023-11-02,Narnaul,1.0,Poor,250,PM2.5
2023-11-03,Narnaul,1.0,Poor,286,PM10
2023-11-04,Narnaul,1.0,Very Poor,329,PM10
2023-11-05,Narnaul,1.0,Very Poor,377,PM10
2023-11-06,Narnaul,1.0,Very Poor,341,PM10
2023-11-07,Narnaul,1.0,Poor,275,PM2.5
2023-11-08,Narnaul,1.0,Poor,298,PM2.5
2023-11-09,Narnaul,1.0,Poor,282,PM2.5
2023-11-11,Narnaul,1.0,Moderate,148,NO2
2023-11-12,Narnaul,1.0,Moderate,156,PM2.5
2023-11-13,Narnaul,1.0,Poor,258,PM10
2023-11-14,Narnaul,1.0,Very Poor,335,PM2.5
2023-11-15,Narnaul,1.0,Severe,402,PM2.5
2023-11-16,Narnaul,1.0,Severe,435,PM2.5
2023-11-17,Narnaul,1.0,Very Poor,317,PM2.5
2023-11-18,Narnaul,1.0,Moderate,180,PM2.5
2023-11-19,Narnaul,1.0,Poor,201,PM2.5
2023-11-20,Narnaul,1.0,Poor,254,PM2.5
2023-11-21,Narnaul,1.0,Poor,267,PM2.5
2023-11-22,Narnaul,1.0,Poor,284,PM2.5
2023-11-23,Narnaul,1.0,Very Poor,317,PM2.5
2023-11-24,Narnaul,1.0,Very Poor,304,PM2.5
2023-11-25,Narnaul,1.0,Very Poor,344,PM2.5
2023-11-26,Narnaul,1.0,Very Poor,311,PM2.5
2023-11-27,Narnaul,1.0,Moderate,147,NO2
2023-11-28,Narnaul,1.0,Poor,244,PM2.5
2023-11-29,Narnaul,1.0,Moderate,158,PM2.5
2023-11-30,Narnaul,1.0,Very Poor,339,PM2.5
2023-12-01,Narnaul,1.0,Poor,263,PM2.5
2023-12-02,Narnaul,1.0,Poor,231,PM2.5
2023-12-03,Narnaul,1.0,Moderate,170,PM10
2023-12-04,Narnaul,1.0,Poor,224,PM2.5
2023-12-05,Narnaul,1.0,Moderate,161,PM2.5
2023-12-06,Narnaul,1.0,Moderate,149,NO2
2023-12-08,Narnaul,1.0,Moderate,175,PM2.5
2023-12-09,Narnaul,1.0,Poor,201,PM2.5
2023-12-10,Narnaul,1.0,Moderate,149,PM10
2023-12-11,Narnaul,1.0,Poor,215,PM10
2023-12-12,Narnaul,1.0,Moderate,143,PM10
2023-12-13,Narnaul,1.0,Moderate,178,PM2.5
2023-12-14,Narnaul,1.0,Moderate,197,PM2.5
2023-12-15,Narnaul,1.0,Poor,229,PM2.5
2023-12-16,Narnaul,1.0,Poor,221,PM2.5
2023-12-17,Narnaul,1.0,Moderate,153,PM10
2023-12-18,Narnaul,1.0,Moderate,141,PM10
2023-12-19,Narnaul,1.0,Moderate,123,PM10
2023-12-20,Narnaul,1.0,Moderate,105,PM10
2023-12-21,Narnaul,1.0,Moderate,145,PM10
2023-12-22,Narnaul,1.0,Moderate,133,PM10
2023-12-23,Narnaul,1.0,Moderate,157,PM10
2023-12-31,Narnaul,1.0,Moderate,148,PM2.5
