midlong,midlat,ghsarea_vijayawada_1975,ghsarea_vijayawada_1980,ghsarea_vijayawada_1985,ghsarea_vijayawada_1990,ghsarea_vijayawada_1995,ghsarea_vijayawada_2000,ghsarea_vijayawada_2005,ghsarea_vijayawada_2010,ghsarea_vijayawada_2015,ghsarea_vijayawada_2020
80.415,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.425,16.375,0.016,0.017,0.02,0.023,0.024,0.026,0.027,0.027,0.028,0.029
80.435,16.375,0.03,0.032,0.038,0.043,0.048,0.056,0.057,0.058,0.06,0.064
80.445,16.375,0.024,0.026,0.028,0.032,0.037,0.046,0.047,0.049,0.05,0.055
80.455,16.375,0.038,0.042,0.045,0.05,0.052,0.055,0.057,0.059,0.061,0.063
80.465,16.375,0.032,0.035,0.039,0.042,0.045,0.048,0.049,0.05,0.052,0.052
80.475,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.485,16.375,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.495,16.375,0.029,0.03,0.032,0.033,0.035,0.039,0.039,0.039,0.039,0.04
80.505,16.375,0.079,0.085,0.092,0.1,0.106,0.114,0.114,0.115,0.116,0.116
80.515,16.375,0.048,0.055,0.064,0.077,0.078,0.079,0.081,0.083,0.085,0.088
80.525,16.375,0.016,0.017,0.02,0.022,0.024,0.028,0.033,0.041,0.052,0.067
80.535,16.375,0.004,0.004,0.005,0.006,0.009,0.014,0.017,0.024,0.039,0.066
80.545,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.555,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.565,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.575,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.585,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.595,16.375,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.605,16.375,0.013,0.013,0.013,0.014,0.014,0.015,0.015,0.016,0.018,0.019
80.615,16.375,0.076,0.08,0.085,0.091,0.093,0.097,0.102,0.108,0.116,0.125
80.625,16.375,0.029,0.031,0.034,0.037,0.038,0.039,0.041,0.044,0.048,0.056
80.635,16.375,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.007
80.645,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.655,16.375,0.012,0.014,0.016,0.018,0.018,0.018,0.019,0.021,0.023,0.025
80.665,16.375,0.005,0.006,0.009,0.011,0.011,0.011,0.012,0.013,0.015,0.018
80.675,16.375,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003
80.685,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.375,0.008,0.008,0.009,0.009,0.01,0.012,0.012,0.013,0.014,0.017
80.705,16.375,0.008,0.009,0.011,0.013,0.014,0.016,0.016,0.017,0.018,0.021
80.715,16.375,0.002,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005,0.006
80.725,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.735,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.745,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.755,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.765,16.375,0.025,0.027,0.029,0.03,0.031,0.031,0.033,0.034,0.035,0.036
80.775,16.375,0.018,0.019,0.021,0.023,0.023,0.024,0.025,0.026,0.027,0.027
80.785,16.375,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.795,16.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.305,16.385,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
80.315,16.385,0.008,0.009,0.009,0.01,0.01,0.011,0.011,0.012,0.012,0.012
80.325,16.385,0.009,0.009,0.01,0.01,0.011,0.011,0.011,0.012,0.012,0.013
80.335,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.345,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
80.355,16.385,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
80.365,16.385,0.01,0.012,0.013,0.015,0.016,0.017,0.017,0.018,0.019,0.021
80.375,16.385,0.009,0.011,0.014,0.016,0.017,0.018,0.018,0.019,0.02,0.023
80.385,16.385,0.003,0.004,0.005,0.006,0.006,0.007,0.008,0.008,0.01,0.013
80.395,16.385,0.006,0.008,0.009,0.011,0.012,0.013,0.013,0.013,0.014,0.015
80.405,16.385,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.003,0.003,0.003
80.415,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.425,16.385,0.014,0.015,0.017,0.019,0.019,0.019,0.02,0.021,0.021,0.022
80.435,16.385,0.052,0.057,0.064,0.071,0.072,0.074,0.076,0.079,0.082,0.084
80.445,16.385,0.008,0.008,0.009,0.011,0.012,0.014,0.016,0.018,0.021,0.023
80.455,16.385,0.014,0.015,0.017,0.018,0.019,0.02,0.021,0.022,0.023,0.023
80.465,16.385,0.016,0.018,0.019,0.021,0.022,0.024,0.024,0.025,0.026,0.026
80.475,16.385,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
80.485,16.385,0.0,0.001,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005
80.495,16.385,0.01,0.011,0.012,0.012,0.014,0.016,0.016,0.017,0.019,0.019
80.505,16.385,0.063,0.066,0.069,0.072,0.08,0.093,0.095,0.097,0.099,0.099
80.515,16.385,0.04,0.044,0.049,0.056,0.058,0.06,0.061,0.061,0.062,0.062
80.525,16.385,0.012,0.014,0.016,0.021,0.022,0.023,0.025,0.027,0.03,0.033
80.535,16.385,0.054,0.055,0.057,0.059,0.072,0.087,0.09,0.096,0.108,0.129
80.545,16.385,0.032,0.032,0.032,0.033,0.038,0.045,0.049,0.054,0.06,0.07
80.555,16.385,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.011
80.565,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.575,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.585,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.595,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.605,16.385,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003
80.615,16.385,0.026,0.027,0.028,0.03,0.031,0.032,0.034,0.035,0.038,0.041
80.625,16.385,0.018,0.019,0.021,0.022,0.022,0.023,0.025,0.026,0.03,0.034
80.635,16.385,0.012,0.014,0.017,0.02,0.021,0.022,0.025,0.027,0.03,0.033
80.645,16.385,0.005,0.006,0.008,0.009,0.01,0.011,0.012,0.014,0.015,0.016
80.655,16.385,0.01,0.014,0.017,0.022,0.022,0.022,0.024,0.027,0.029,0.032
80.665,16.385,0.007,0.01,0.012,0.016,0.016,0.016,0.017,0.019,0.021,0.023
80.675,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.685,16.385,0.01,0.012,0.014,0.019,0.019,0.02,0.021,0.022,0.022,0.024
80.695,16.385,0.016,0.019,0.021,0.024,0.026,0.027,0.029,0.031,0.032,0.034
80.705,16.385,0.008,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.015
80.715,16.385,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.725,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.735,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
80.745,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
80.755,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.765,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.775,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.785,16.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.795,16.385,0.017,0.018,0.021,0.023,0.023,0.023,0.023,0.024,0.025,0.025
80.305,16.395,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.315,16.395,0.007,0.009,0.011,0.014,0.014,0.015,0.015,0.016,0.017,0.018
80.325,16.395,0.024,0.031,0.039,0.049,0.05,0.053,0.055,0.058,0.06,0.065
80.335,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
80.345,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.355,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,16.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.385,16.395,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.008
80.395,16.395,0.008,0.01,0.012,0.013,0.013,0.013,0.014,0.014,0.015,0.018
80.405,16.395,0.005,0.006,0.007,0.008,0.008,0.009,0.009,0.01,0.01,0.012
80.415,16.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.425,16.395,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.435,16.395,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005
80.445,16.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.455,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.465,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.475,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.485,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.495,16.395,0.042,0.043,0.043,0.043,0.044,0.044,0.044,0.044,0.045,0.047
80.505,16.395,0.066,0.068,0.07,0.073,0.076,0.081,0.081,0.082,0.082,0.083
80.515,16.395,0.025,0.026,0.027,0.028,0.03,0.033,0.033,0.033,0.034,0.034
80.525,16.395,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.003
80.535,16.395,0.028,0.03,0.032,0.036,0.043,0.053,0.062,0.071,0.08,0.083
80.545,16.395,0.049,0.051,0.054,0.058,0.065,0.075,0.083,0.095,0.106,0.112
80.555,16.395,0.03,0.031,0.032,0.034,0.036,0.038,0.041,0.045,0.05,0.053
80.565,16.395,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009
80.575,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.585,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.595,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.605,16.395,0.005,0.007,0.011,0.014,0.014,0.015,0.015,0.015,0.015,0.016
80.615,16.395,0.016,0.019,0.024,0.029,0.029,0.03,0.031,0.032,0.033,0.035
80.625,16.395,0.018,0.02,0.024,0.029,0.03,0.031,0.036,0.041,0.045,0.046
80.635,16.395,0.01,0.012,0.016,0.021,0.022,0.024,0.028,0.034,0.039,0.039
80.645,16.395,0.004,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.009,0.01
80.655,16.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
80.665,16.395,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013
80.675,16.395,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.016
80.685,16.395,0.007,0.008,0.009,0.011,0.011,0.011,0.012,0.012,0.013,0.015
80.695,16.395,0.013,0.016,0.019,0.022,0.022,0.022,0.024,0.025,0.026,0.03
80.705,16.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.715,16.395,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
80.725,16.395,0.007,0.009,0.01,0.013,0.013,0.013,0.014,0.015,0.015,0.016
80.735,16.395,0.017,0.019,0.022,0.027,0.027,0.028,0.03,0.031,0.033,0.035
80.745,16.395,0.021,0.022,0.023,0.024,0.025,0.026,0.029,0.031,0.034,0.035
80.755,16.395,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.765,16.395,0.012,0.012,0.013,0.015,0.015,0.015,0.016,0.018,0.019,0.02
80.775,16.395,0.048,0.051,0.053,0.06,0.061,0.062,0.065,0.071,0.077,0.078
80.785,16.395,0.004,0.005,0.006,0.008,0.008,0.009,0.01,0.011,0.014,0.015
80.795,16.395,0.005,0.009,0.013,0.017,0.018,0.018,0.02,0.022,0.024,0.025
80.305,16.405,0.017,0.019,0.022,0.027,0.028,0.029,0.03,0.031,0.032,0.033
80.315,16.405,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.325,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.335,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.345,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.355,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.365,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.395,16.405,0.057,0.066,0.076,0.085,0.086,0.086,0.09,0.094,0.098,0.1
80.405,16.405,0.047,0.055,0.064,0.073,0.075,0.077,0.081,0.085,0.09,0.095
80.415,16.405,0.012,0.014,0.016,0.019,0.019,0.021,0.022,0.024,0.027,0.036
80.425,16.405,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.011
80.435,16.405,0.001,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.004,0.006
80.445,16.405,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.007
80.455,16.405,0.002,0.003,0.004,0.005,0.005,0.005,0.006,0.006,0.006,0.007
80.465,16.405,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.475,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.485,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.495,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.505,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.515,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.525,16.405,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.535,16.405,0.005,0.006,0.006,0.008,0.01,0.015,0.018,0.021,0.024,0.025
80.545,16.405,0.026,0.029,0.035,0.042,0.045,0.054,0.06,0.068,0.078,0.081
80.555,16.405,0.062,0.067,0.077,0.086,0.089,0.092,0.098,0.109,0.119,0.127
80.565,16.405,0.056,0.058,0.06,0.064,0.065,0.067,0.074,0.081,0.089,0.093
80.575,16.405,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.009
80.585,16.405,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004
80.595,16.405,0.004,0.004,0.005,0.005,0.006,0.009,0.01,0.011,0.013,0.017
80.605,16.405,0.028,0.032,0.037,0.042,0.044,0.047,0.048,0.05,0.054,0.057
80.615,16.405,0.053,0.062,0.073,0.084,0.09,0.097,0.101,0.105,0.11,0.116
80.625,16.405,0.006,0.01,0.017,0.023,0.025,0.027,0.032,0.038,0.044,0.051
80.635,16.405,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.009,0.01
80.645,16.405,0.018,0.019,0.022,0.024,0.025,0.027,0.029,0.031,0.033,0.034
80.655,16.405,0.015,0.017,0.019,0.021,0.023,0.024,0.026,0.027,0.029,0.032
80.665,16.405,0.017,0.018,0.019,0.02,0.021,0.021,0.022,0.023,0.025,0.027
80.675,16.405,0.013,0.014,0.016,0.017,0.018,0.018,0.02,0.021,0.024,0.026
80.685,16.405,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.695,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.705,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.715,16.405,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006,0.007
80.725,16.405,0.027,0.031,0.036,0.041,0.041,0.041,0.044,0.048,0.052,0.052
80.735,16.405,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.013,0.015,0.017
80.745,16.405,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
80.755,16.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.006,0.006
80.765,16.405,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.009
80.775,16.405,0.031,0.034,0.038,0.041,0.043,0.045,0.048,0.053,0.057,0.059
80.785,16.405,0.017,0.019,0.022,0.025,0.027,0.031,0.033,0.036,0.043,0.044
80.795,16.405,0.004,0.005,0.006,0.007,0.011,0.015,0.019,0.026,0.034,0.038
80.305,16.415,0.014,0.017,0.021,0.025,0.027,0.028,0.029,0.029,0.029,0.031
80.315,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.335,16.415,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.005
80.345,16.415,0.028,0.03,0.032,0.035,0.037,0.038,0.042,0.046,0.049,0.053
80.355,16.415,0.02,0.022,0.024,0.026,0.027,0.029,0.032,0.034,0.037,0.04
80.365,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.375,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.395,16.415,0.02,0.022,0.024,0.025,0.026,0.026,0.029,0.032,0.034,0.036
80.405,16.415,0.022,0.024,0.027,0.029,0.03,0.03,0.034,0.037,0.04,0.044
80.415,16.415,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.019
80.425,16.415,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.02
80.435,16.415,0.013,0.015,0.016,0.018,0.019,0.019,0.02,0.02,0.021,0.027
80.445,16.415,0.057,0.067,0.078,0.09,0.092,0.093,0.094,0.095,0.098,0.106
80.455,16.415,0.069,0.085,0.101,0.119,0.121,0.123,0.124,0.126,0.129,0.134
80.465,16.415,0.014,0.016,0.019,0.022,0.025,0.028,0.029,0.029,0.031,0.036
80.475,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.485,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.495,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.505,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.515,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.525,16.415,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003
80.535,16.415,0.001,0.001,0.002,0.002,0.004,0.008,0.009,0.01,0.011,0.013
80.545,16.415,0.008,0.009,0.01,0.013,0.016,0.025,0.031,0.039,0.047,0.05
80.555,16.415,0.024,0.027,0.032,0.04,0.044,0.048,0.061,0.083,0.107,0.118
80.565,16.415,0.048,0.057,0.068,0.081,0.085,0.092,0.103,0.121,0.135,0.146
80.575,16.415,0.024,0.032,0.045,0.064,0.066,0.068,0.076,0.088,0.1,0.107
80.585,16.415,0.002,0.003,0.005,0.007,0.008,0.009,0.01,0.012,0.015,0.019
80.595,16.415,0.002,0.002,0.002,0.003,0.005,0.011,0.014,0.017,0.021,0.031
80.605,16.415,0.02,0.022,0.024,0.027,0.027,0.028,0.03,0.032,0.038,0.043
80.615,16.415,0.065,0.073,0.083,0.093,0.096,0.099,0.103,0.107,0.111,0.116
80.625,16.415,0.016,0.018,0.021,0.024,0.027,0.032,0.036,0.041,0.045,0.047
80.635,16.415,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.01,0.012,0.012
80.645,16.415,0.063,0.067,0.073,0.08,0.082,0.086,0.09,0.095,0.098,0.1
80.655,16.415,0.045,0.048,0.053,0.058,0.062,0.066,0.07,0.075,0.08,0.085
80.665,16.415,0.023,0.025,0.028,0.03,0.031,0.032,0.034,0.037,0.039,0.04
80.675,16.415,0.005,0.005,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.008
80.685,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.695,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.705,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.715,16.415,0.007,0.007,0.008,0.01,0.01,0.01,0.011,0.013,0.014,0.017
80.725,16.415,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.007,0.008,0.009
80.735,16.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.745,16.415,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.755,16.415,0.022,0.025,0.029,0.033,0.033,0.034,0.036,0.039,0.042,0.044
80.765,16.415,0.014,0.017,0.019,0.021,0.022,0.022,0.026,0.032,0.039,0.042
80.775,16.415,0.0,0.001,0.001,0.002,0.002,0.003,0.008,0.015,0.023,0.026
80.785,16.415,0.001,0.001,0.001,0.002,0.004,0.008,0.011,0.016,0.022,0.026
80.795,16.415,0.0,0.0,0.0,0.0,0.002,0.004,0.005,0.008,0.012,0.016
80.305,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.315,16.425,0.011,0.012,0.014,0.015,0.016,0.017,0.018,0.019,0.019,0.02
80.325,16.425,0.015,0.017,0.019,0.021,0.022,0.024,0.025,0.026,0.027,0.028
80.335,16.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
80.345,16.425,0.014,0.015,0.016,0.018,0.019,0.019,0.021,0.023,0.025,0.027
80.355,16.425,0.022,0.024,0.026,0.028,0.029,0.031,0.034,0.037,0.039,0.042
80.365,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.375,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.385,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.395,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.405,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.415,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
80.425,16.425,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.006
80.435,16.425,0.025,0.026,0.027,0.028,0.029,0.03,0.03,0.03,0.032,0.037
80.445,16.425,0.054,0.059,0.064,0.07,0.073,0.076,0.076,0.076,0.079,0.097
80.455,16.425,0.074,0.088,0.102,0.121,0.123,0.126,0.127,0.128,0.13,0.136
80.465,16.425,0.021,0.024,0.026,0.03,0.034,0.038,0.038,0.038,0.04,0.045
80.475,16.425,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
80.485,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.495,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.505,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.515,16.425,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005
80.525,16.425,0.059,0.063,0.067,0.071,0.073,0.075,0.076,0.076,0.077,0.08
80.535,16.425,0.021,0.023,0.024,0.026,0.03,0.036,0.036,0.037,0.038,0.044
80.545,16.425,0.004,0.004,0.004,0.004,0.005,0.007,0.007,0.007,0.007,0.009
80.555,16.425,0.042,0.049,0.058,0.067,0.069,0.071,0.08,0.089,0.1,0.106
80.565,16.425,0.228,0.262,0.298,0.352,0.355,0.359,0.368,0.38,0.39,0.396
80.575,16.425,0.168,0.208,0.254,0.315,0.322,0.332,0.338,0.346,0.354,0.361
80.585,16.425,0.123,0.138,0.156,0.182,0.185,0.188,0.193,0.199,0.206,0.212
80.595,16.425,0.034,0.036,0.039,0.042,0.043,0.043,0.045,0.049,0.052,0.055
80.605,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
80.615,16.425,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.007,0.008
80.625,16.425,0.032,0.034,0.038,0.041,0.043,0.045,0.048,0.052,0.055,0.057
80.635,16.425,0.018,0.019,0.021,0.023,0.023,0.024,0.026,0.027,0.029,0.03
80.645,16.425,0.023,0.025,0.028,0.03,0.031,0.031,0.032,0.033,0.034,0.035
80.655,16.425,0.056,0.061,0.066,0.071,0.074,0.077,0.079,0.081,0.083,0.085
80.665,16.425,0.029,0.031,0.034,0.037,0.038,0.041,0.041,0.043,0.044,0.045
80.675,16.425,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
80.685,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.695,16.425,0.04,0.042,0.044,0.046,0.047,0.047,0.048,0.05,0.051,0.053
80.705,16.425,0.038,0.04,0.041,0.044,0.044,0.044,0.045,0.047,0.048,0.05
80.715,16.425,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
80.725,16.425,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.007,0.008,0.009
80.735,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.745,16.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
80.755,16.425,0.015,0.018,0.023,0.03,0.032,0.034,0.038,0.045,0.05,0.053
80.765,16.425,0.027,0.034,0.043,0.057,0.059,0.063,0.072,0.088,0.099,0.103
80.775,16.425,0.009,0.011,0.016,0.021,0.021,0.022,0.029,0.039,0.048,0.052
80.785,16.425,0.006,0.007,0.008,0.011,0.012,0.014,0.017,0.021,0.026,0.029
