midlong,midlat,ghsarea_agra_1975,ghsarea_agra_1980,ghsarea_agra_1985,ghsarea_agra_1990,ghsarea_agra_1995,ghsarea_agra_2000,ghsarea_agra_2005,ghsarea_agra_2010,ghsarea_agra_2015,ghsarea_agra_2020
78.045,27.215,0.184,0.207,0.24,0.278,0.342,0.431,0.454,0.491,0.529,0.533
78.055,27.215,0.16,0.176,0.196,0.22,0.286,0.373,0.418,0.491,0.562,0.578
78.065,27.215,0.109,0.113,0.118,0.124,0.153,0.191,0.228,0.286,0.34,0.36
78.075,27.215,0.058,0.058,0.058,0.059,0.066,0.074,0.082,0.097,0.111,0.121
78.085,27.215,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.016,0.025,0.038
78.095,27.215,0.007,0.007,0.007,0.007,0.009,0.014,0.026,0.043,0.064,0.082
78.105,27.215,0.006,0.006,0.006,0.006,0.009,0.013,0.025,0.042,0.062,0.073
78.115,27.215,0.011,0.011,0.011,0.011,0.014,0.018,0.026,0.035,0.044,0.048
78.125,27.215,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.02,0.025,0.031
78.135,27.215,0.021,0.021,0.021,0.021,0.022,0.024,0.029,0.037,0.044,0.05
78.145,27.215,0.01,0.01,0.011,0.011,0.013,0.017,0.021,0.027,0.032,0.045
78.155,27.215,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.01,0.023
78.165,27.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
78.175,27.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
78.185,27.215,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011
78.195,27.215,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
77.805,27.225,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009
77.815,27.225,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.011,0.017
77.825,27.225,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.016
77.835,27.225,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.011,0.02
77.845,27.225,0.008,0.008,0.008,0.009,0.011,0.015,0.016,0.018,0.02,0.027
77.855,27.225,0.005,0.005,0.005,0.006,0.008,0.011,0.011,0.012,0.013,0.017
77.865,27.225,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.016,0.023,0.043
77.875,27.225,0.012,0.012,0.013,0.013,0.015,0.017,0.022,0.032,0.044,0.07
77.885,27.225,0.028,0.028,0.029,0.03,0.033,0.037,0.043,0.051,0.061,0.079
77.895,27.225,0.065,0.066,0.067,0.068,0.075,0.085,0.098,0.112,0.132,0.174
77.905,27.225,0.081,0.082,0.083,0.083,0.089,0.096,0.113,0.133,0.154,0.19
77.915,27.225,0.051,0.054,0.056,0.059,0.063,0.068,0.085,0.108,0.132,0.163
77.925,27.225,0.038,0.041,0.046,0.051,0.055,0.061,0.073,0.088,0.111,0.149
77.935,27.225,0.048,0.055,0.067,0.079,0.091,0.106,0.121,0.141,0.176,0.233
77.945,27.225,0.073,0.08,0.097,0.117,0.138,0.173,0.189,0.208,0.235,0.276
77.955,27.225,0.056,0.059,0.066,0.073,0.097,0.128,0.153,0.184,0.217,0.249
77.965,27.225,0.019,0.02,0.022,0.023,0.035,0.05,0.065,0.084,0.106,0.123
77.975,27.225,0.016,0.017,0.021,0.024,0.035,0.049,0.055,0.062,0.071,0.079
77.985,27.225,0.017,0.019,0.022,0.026,0.049,0.089,0.095,0.104,0.112,0.12
77.995,27.225,0.027,0.048,0.076,0.104,0.194,0.385,0.395,0.406,0.416,0.421
78.005,27.225,0.127,0.154,0.188,0.223,0.303,0.475,0.486,0.497,0.511,0.518
78.015,27.225,0.185,0.199,0.216,0.233,0.295,0.376,0.397,0.418,0.442,0.451
78.025,27.225,0.119,0.13,0.146,0.16,0.267,0.414,0.441,0.469,0.498,0.501
78.035,27.225,0.096,0.109,0.133,0.162,0.214,0.301,0.322,0.352,0.389,0.394
78.045,27.225,0.057,0.084,0.137,0.198,0.272,0.389,0.444,0.52,0.595,0.601
78.055,27.225,0.021,0.028,0.039,0.059,0.134,0.249,0.319,0.415,0.53,0.543
78.065,27.225,0.004,0.005,0.007,0.01,0.023,0.046,0.087,0.147,0.237,0.26
78.075,27.225,0.003,0.003,0.003,0.003,0.005,0.008,0.017,0.031,0.05,0.059
78.085,27.225,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.013
78.095,27.225,0.006,0.007,0.007,0.007,0.011,0.017,0.024,0.037,0.051,0.062
78.105,27.225,0.004,0.005,0.006,0.007,0.009,0.012,0.02,0.036,0.053,0.064
78.115,27.225,0.003,0.004,0.004,0.004,0.006,0.01,0.02,0.036,0.053,0.071
78.125,27.225,0.006,0.007,0.008,0.009,0.013,0.021,0.033,0.049,0.067,0.09
78.135,27.225,0.014,0.015,0.015,0.016,0.02,0.03,0.042,0.057,0.073,0.091
78.145,27.225,0.011,0.011,0.011,0.011,0.012,0.018,0.027,0.042,0.062,0.085
78.155,27.225,0.002,0.002,0.002,0.002,0.002,0.002,0.007,0.017,0.033,0.058
78.165,27.225,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.015,0.027
78.175,27.225,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.018,0.026
78.185,27.225,0.004,0.004,0.005,0.006,0.007,0.009,0.013,0.021,0.029,0.037
78.195,27.225,0.01,0.01,0.013,0.015,0.019,0.024,0.035,0.051,0.066,0.073
77.805,27.235,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.014
77.815,27.235,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
77.825,27.235,0.013,0.013,0.013,0.014,0.014,0.015,0.017,0.019,0.023,0.028
77.835,27.235,0.035,0.035,0.036,0.036,0.038,0.039,0.044,0.05,0.058,0.072
77.845,27.235,0.023,0.024,0.024,0.024,0.026,0.028,0.032,0.037,0.045,0.061
77.855,27.235,0.011,0.011,0.011,0.011,0.014,0.018,0.021,0.025,0.031,0.053
77.865,27.235,0.027,0.028,0.028,0.029,0.034,0.041,0.047,0.058,0.069,0.096
77.875,27.235,0.125,0.128,0.131,0.137,0.153,0.17,0.186,0.207,0.229,0.268
77.885,27.235,0.06,0.062,0.065,0.069,0.075,0.08,0.089,0.1,0.121,0.181
77.895,27.235,0.015,0.016,0.02,0.023,0.024,0.025,0.029,0.036,0.053,0.105
77.905,27.235,0.006,0.006,0.008,0.009,0.009,0.01,0.012,0.017,0.025,0.043
77.915,27.235,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.009,0.011,0.015
77.925,27.235,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.008,0.01,0.015
77.935,27.235,0.004,0.004,0.004,0.004,0.006,0.008,0.009,0.01,0.014,0.025
77.945,27.235,0.004,0.004,0.006,0.008,0.009,0.011,0.016,0.021,0.03,0.05
77.955,27.235,0.002,0.003,0.005,0.006,0.008,0.009,0.015,0.02,0.028,0.044
77.965,27.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
77.975,27.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.985,27.235,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
77.995,27.235,0.001,0.001,0.002,0.002,0.032,0.089,0.097,0.107,0.12,0.124
78.005,27.235,0.005,0.006,0.008,0.01,0.113,0.315,0.343,0.376,0.407,0.415
78.015,27.235,0.014,0.014,0.015,0.016,0.047,0.108,0.128,0.154,0.181,0.193
78.025,27.235,0.017,0.018,0.019,0.02,0.032,0.052,0.077,0.111,0.148,0.159
78.035,27.235,0.006,0.006,0.006,0.007,0.012,0.023,0.037,0.056,0.078,0.092
78.045,27.235,0.033,0.037,0.046,0.056,0.091,0.153,0.194,0.246,0.302,0.319
78.055,27.235,0.017,0.019,0.024,0.029,0.065,0.119,0.162,0.229,0.316,0.328
78.065,27.235,0.001,0.001,0.001,0.001,0.013,0.028,0.044,0.072,0.112,0.116
78.075,27.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.005
78.085,27.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.095,27.235,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.005
78.105,27.235,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.02,0.027,0.031
78.115,27.235,0.011,0.011,0.011,0.011,0.012,0.014,0.019,0.028,0.039,0.046
78.125,27.235,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.024,0.036
78.135,27.235,0.014,0.014,0.014,0.014,0.016,0.017,0.024,0.033,0.045,0.063
78.145,27.235,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.016,0.03
78.155,27.235,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.016,0.032
78.165,27.235,0.001,0.002,0.002,0.002,0.004,0.011,0.015,0.02,0.031,0.042
78.175,27.235,0.002,0.002,0.002,0.002,0.004,0.006,0.012,0.024,0.036,0.051
78.185,27.235,0.005,0.005,0.005,0.005,0.012,0.024,0.031,0.045,0.062,0.079
78.195,27.235,0.132,0.137,0.145,0.154,0.168,0.185,0.201,0.223,0.248,0.266
77.805,27.245,0.01,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.022
77.815,27.245,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.013
77.825,27.245,0.001,0.001,0.001,0.001,0.001,0.006,0.009,0.012,0.02,0.027
77.835,27.245,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.01,0.016,0.03
77.845,27.245,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.015,0.029
77.855,27.245,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.015
77.865,27.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
77.875,27.245,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.019,0.026,0.042
77.885,27.245,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.018,0.025,0.04
77.895,27.245,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.01,0.014,0.023
77.905,27.245,0.006,0.006,0.007,0.007,0.009,0.011,0.013,0.016,0.02,0.031
77.915,27.245,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
77.925,27.245,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
77.935,27.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
77.945,27.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.018
77.955,27.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.965,27.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.975,27.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.985,27.245,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
77.995,27.245,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.013,0.029
78.005,27.245,0.0,0.0,0.0,0.0,0.003,0.012,0.018,0.028,0.047,0.069
78.015,27.245,0.0,0.0,0.0,0.0,0.003,0.013,0.019,0.029,0.043,0.056
78.025,27.245,0.004,0.004,0.004,0.004,0.009,0.016,0.02,0.027,0.033,0.041
78.035,27.245,0.006,0.006,0.006,0.006,0.013,0.024,0.034,0.046,0.06,0.077
78.045,27.245,0.018,0.019,0.02,0.021,0.037,0.061,0.081,0.104,0.135,0.16
78.055,27.245,0.027,0.028,0.03,0.032,0.051,0.076,0.095,0.118,0.147,0.163
78.065,27.245,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.015,0.019,0.021
78.075,27.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.085,27.245,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.095,27.245,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
78.105,27.245,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.023,0.026,0.029
78.115,27.245,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.017,0.02,0.023
78.125,27.245,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011
78.135,27.245,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.012,0.018,0.022
78.145,27.245,0.011,0.011,0.011,0.011,0.012,0.015,0.018,0.021,0.026,0.032
78.155,27.245,0.013,0.013,0.013,0.013,0.016,0.02,0.024,0.027,0.031,0.04
78.165,27.245,0.008,0.009,0.01,0.01,0.015,0.019,0.022,0.026,0.03,0.038
78.175,27.245,0.003,0.004,0.004,0.005,0.007,0.009,0.01,0.012,0.015,0.021
78.185,27.245,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.009,0.013,0.019
78.195,27.245,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.013,0.019,0.029
77.805,27.255,0.019,0.019,0.02,0.021,0.022,0.023,0.026,0.029,0.034,0.044
77.815,27.255,0.015,0.015,0.015,0.016,0.016,0.017,0.021,0.026,0.032,0.046
77.825,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.01,0.023
77.835,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
77.845,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.855,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.865,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009
77.875,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.885,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.895,27.255,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009
77.905,27.255,0.016,0.017,0.017,0.017,0.022,0.027,0.033,0.04,0.046,0.052
77.915,27.255,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.014,0.017,0.023
77.925,27.255,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.011,0.018
77.935,27.255,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.013,0.017,0.021
77.945,27.255,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01,0.017
77.955,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.965,27.255,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.011
77.975,27.255,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.012
77.985,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.995,27.255,0.002,0.002,0.002,0.002,0.002,0.005,0.006,0.009,0.013,0.015
78.005,27.255,0.003,0.003,0.003,0.003,0.005,0.012,0.015,0.022,0.032,0.043
78.015,27.255,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.015,0.024,0.043
78.025,27.255,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.015,0.022,0.031
78.035,27.255,0.012,0.012,0.012,0.012,0.016,0.022,0.03,0.042,0.054,0.067
78.045,27.255,0.012,0.013,0.013,0.014,0.024,0.041,0.058,0.078,0.103,0.121
78.055,27.255,0.008,0.009,0.009,0.009,0.014,0.02,0.028,0.04,0.057,0.077
78.065,27.255,0.009,0.009,0.01,0.011,0.013,0.016,0.023,0.034,0.045,0.056
78.075,27.255,0.005,0.005,0.005,0.006,0.006,0.007,0.011,0.017,0.022,0.027
78.085,27.255,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
78.095,27.255,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.105,27.255,0.005,0.005,0.006,0.007,0.008,0.009,0.011,0.012,0.014,0.017
78.115,27.255,0.007,0.007,0.008,0.008,0.009,0.011,0.014,0.019,0.023,0.029
78.125,27.255,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.018,0.025,0.034
78.135,27.255,0.008,0.008,0.008,0.009,0.01,0.014,0.019,0.027,0.034,0.043
78.145,27.255,0.009,0.009,0.01,0.01,0.011,0.015,0.021,0.029,0.036,0.04
78.155,27.255,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.016,0.02,0.026
78.165,27.255,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.011
78.175,27.255,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.007,0.013
78.185,27.255,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.009,0.014
78.195,27.255,0.013,0.013,0.013,0.013,0.016,0.018,0.024,0.032,0.041,0.05
77.805,27.265,0.012,0.012,0.013,0.013,0.015,0.018,0.021,0.025,0.032,0.043
77.815,27.265,0.026,0.027,0.028,0.029,0.034,0.044,0.052,0.06,0.07,0.085
77.825,27.265,0.004,0.005,0.006,0.007,0.01,0.019,0.023,0.028,0.037,0.051
77.835,27.265,0.0,0.0,0.0,0.001,0.001,0.003,0.003,0.004,0.006,0.01
77.845,27.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
77.855,27.265,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.006,0.008
77.865,27.265,0.013,0.013,0.014,0.014,0.015,0.016,0.018,0.02,0.025,0.03
77.875,27.265,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.016
77.885,27.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.895,27.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.905,27.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.915,27.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
77.925,27.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
77.935,27.265,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.015,0.02,0.022
77.945,27.265,0.015,0.015,0.015,0.015,0.016,0.018,0.022,0.031,0.04,0.045
77.955,27.265,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
77.965,27.265,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
77.975,27.265,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.018,0.02
77.985,27.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
77.995,27.265,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
78.005,27.265,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.016,0.019
78.015,27.265,0.001,0.001,0.001,0.001,0.003,0.007,0.008,0.011,0.017,0.024
78.025,27.265,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.006,0.009
78.035,27.265,0.004,0.004,0.004,0.004,0.007,0.01,0.015,0.021,0.031,0.049
78.045,27.265,0.014,0.014,0.015,0.015,0.019,0.025,0.036,0.049,0.066,0.084
78.055,27.265,0.01,0.011,0.011,0.012,0.014,0.016,0.024,0.034,0.045,0.053
78.065,27.265,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.014,0.02,0.026
78.075,27.265,0.005,0.005,0.005,0.005,0.006,0.007,0.012,0.017,0.022,0.026
78.085,27.265,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
78.095,27.265,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.008
78.105,27.265,0.007,0.008,0.009,0.01,0.01,0.011,0.013,0.015,0.018,0.022
78.115,27.265,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.014,0.017
78.125,27.265,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.015,0.021
78.135,27.265,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.017,0.025,0.032
78.145,27.265,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.017,0.022
78.155,27.265,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.016,0.021,0.027
78.165,27.265,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.015,0.025
78.175,27.265,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.012,0.018
78.185,27.265,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.013,0.017
78.195,27.265,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.011,0.014,0.018
77.805,27.275,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011,0.017,0.036
77.815,27.275,0.013,0.014,0.016,0.019,0.021,0.024,0.029,0.033,0.042,0.061
77.825,27.275,0.007,0.008,0.01,0.012,0.014,0.019,0.022,0.026,0.032,0.041
77.835,27.275,0.002,0.002,0.002,0.003,0.003,0.006,0.007,0.008,0.011,0.013
77.845,27.275,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
77.855,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
77.865,27.275,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.009
77.875,27.275,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012
77.885,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.895,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.015
77.905,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.011
77.915,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.925,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.935,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
77.945,27.275,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.016,0.018
77.955,27.275,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.007
77.965,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.975,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
77.985,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.017
77.995,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
78.005,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.015,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.025,27.275,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.01
78.035,27.275,0.008,0.008,0.009,0.009,0.011,0.014,0.018,0.023,0.028,0.037
78.045,27.275,0.013,0.014,0.015,0.015,0.017,0.019,0.025,0.034,0.044,0.057
78.055,27.275,0.01,0.01,0.01,0.01,0.012,0.013,0.018,0.025,0.03,0.035
78.065,27.275,0.01,0.011,0.011,0.011,0.011,0.012,0.014,0.019,0.023,0.029
78.075,27.275,0.009,0.01,0.011,0.012,0.012,0.012,0.017,0.023,0.032,0.042
78.085,27.275,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
78.095,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
78.105,27.275,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.016
78.115,27.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01
78.125,27.275,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.014
78.135,27.275,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.008,0.014,0.017
78.145,27.275,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.009
78.155,27.275,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
78.165,27.275,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01,0.014
78.175,27.275,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.013,0.018
78.185,27.275,0.009,0.009,0.01,0.01,0.01,0.011,0.012,0.014,0.016,0.017
78.195,27.275,0.024,0.025,0.026,0.027,0.029,0.031,0.033,0.037,0.04,0.043
77.805,27.285,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.014,0.018,0.023
77.815,27.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01
77.825,27.285,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.011,0.017
77.835,27.285,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.015,0.018
77.845,27.285,0.004,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.019
77.855,27.285,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.865,27.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
77.875,27.285,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.019,0.023,0.028
77.885,27.285,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.018
77.895,27.285,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.019
77.905,27.285,0.02,0.02,0.02,0.02,0.02,0.02,0.025,0.03,0.04,0.052
77.915,27.285,0.014,0.014,0.014,0.014,0.014,0.014,0.018,0.024,0.033,0.044
77.925,27.285,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014
77.935,27.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.945,27.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.955,27.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.965,27.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.975,27.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.985,27.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
77.995,27.285,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008
78.005,27.285,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.008
78.015,27.285,0.005,0.005,0.005,0.005,0.009,0.014,0.018,0.021,0.025,0.03
78.025,27.285,0.005,0.005,0.005,0.005,0.007,0.011,0.013,0.017,0.024,0.027
78.035,27.285,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.017,0.031
78.045,27.285,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.016,0.025
78.055,27.285,0.007,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.02
78.065,27.285,0.012,0.013,0.014,0.014,0.015,0.015,0.017,0.021,0.023,0.027
78.075,27.285,0.008,0.008,0.009,0.01,0.01,0.01,0.013,0.02,0.029,0.044
78.085,27.285,0.004,0.004,0.005,0.005,0.006,0.007,0.012,0.019,0.03,0.049
78.095,27.285,0.003,0.003,0.004,0.004,0.005,0.006,0.011,0.016,0.023,0.032
78.105,27.285,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.015,0.021,0.026
78.115,27.285,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.019,0.025,0.03
78.125,27.285,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.01
