midlong,midlat,ghsarea_devanagere_1975,ghsarea_devanagere_1980,ghsarea_devanagere_1985,ghsarea_devanagere_1990,ghsarea_devanagere_1995,ghsarea_devanagere_2000,ghsarea_devanagere_2005,ghsarea_devanagere_2010,ghsarea_devanagere_2015,ghsarea_devanagere_2020
75.965,14.585,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.017
75.975,14.585,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005
75.985,14.585,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005
75.995,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.005,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.015,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.025,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.035,14.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
76.045,14.585,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.008
75.755,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.765,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.775,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.785,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.795,14.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
75.805,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.815,14.595,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.01,0.013
75.825,14.595,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.011
75.835,14.595,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.011,0.015
75.845,14.595,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.017,0.022
75.855,14.595,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.016,0.02,0.022
75.865,14.595,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.015,0.017
75.875,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.885,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006
75.895,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
75.905,14.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
75.915,14.595,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
75.925,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.935,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.945,14.595,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005
75.955,14.595,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004,0.004,0.007
75.965,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.975,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.985,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.995,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.005,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.015,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
76.025,14.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.012
76.035,14.595,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.014
76.045,14.595,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.015,0.02
