midlong,midlat,ghsarea_balasore_1975,ghsarea_balasore_1980,ghsarea_balasore_1985,ghsarea_balasore_1990,ghsarea_balasore_1995,ghsarea_balasore_2000,ghsarea_balasore_2005,ghsarea_balasore_2010,ghsarea_balasore_2015,ghsarea_balasore_2020
86.965,21.635,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.014,0.02
86.975,21.635,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.022
86.985,21.635,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.008,0.015
86.995,21.635,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.013,0.016
87.005,21.635,0.006,0.006,0.006,0.008,0.009,0.01,0.012,0.014,0.018,0.022
87.015,21.635,0.01,0.01,0.01,0.011,0.011,0.012,0.016,0.021,0.028,0.034
87.025,21.635,0.003,0.003,0.004,0.004,0.004,0.006,0.01,0.016,0.022,0.028
87.035,21.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
87.045,21.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
86.755,21.645,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
86.765,21.645,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.006
86.775,21.645,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
86.785,21.645,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007
86.795,21.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
86.805,21.645,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.014,0.017
86.815,21.645,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.007,0.01,0.012
86.825,21.645,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.013
86.835,21.645,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.014
86.845,21.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008
86.855,21.645,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01
86.865,21.645,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.009
86.875,21.645,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.008,0.01,0.012
86.885,21.645,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.008,0.009
86.895,21.645,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.012
86.905,21.645,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.014,0.019,0.027
86.915,21.645,0.005,0.005,0.006,0.007,0.007,0.008,0.011,0.018,0.026,0.033
86.925,21.645,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.012,0.019,0.024
86.935,21.645,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.012
86.945,21.645,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.014
86.955,21.645,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.019,0.023,0.028
86.965,21.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.011
86.975,21.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
86.985,21.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
86.995,21.645,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
87.005,21.645,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009
87.015,21.645,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.019
87.025,21.645,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.012,0.017,0.022
87.035,21.645,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
87.045,21.645,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.014,0.017
