midlong,midlat,ghsarea_gaya_1975,ghsarea_gaya_1980,ghsarea_gaya_1985,ghsarea_gaya_1990,ghsarea_gaya_1995,ghsarea_gaya_2000,ghsarea_gaya_2005,ghsarea_gaya_2010,ghsarea_gaya_2015,ghsarea_gaya_2020
85.065,24.935,0.024,0.024,0.024,0.026,0.027,0.027,0.03,0.034,0.038,0.04
85.075,24.935,0.015,0.015,0.016,0.017,0.017,0.017,0.021,0.027,0.035,0.039
85.085,24.935,0.024,0.025,0.026,0.028,0.028,0.028,0.03,0.032,0.035,0.036
85.095,24.935,0.02,0.02,0.021,0.021,0.022,0.022,0.023,0.024,0.026,0.027
85.105,24.935,0.04,0.04,0.041,0.041,0.042,0.043,0.044,0.045,0.046,0.046
85.115,24.935,0.016,0.016,0.016,0.017,0.017,0.018,0.018,0.019,0.02,0.02
85.125,24.935,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
85.135,24.935,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.024
85.145,24.935,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.018,0.02
84.855,24.945,0.098,0.099,0.101,0.102,0.104,0.106,0.11,0.115,0.12,0.122
84.865,24.945,0.027,0.027,0.028,0.029,0.029,0.03,0.032,0.035,0.038,0.044
84.875,24.945,0.037,0.037,0.038,0.04,0.04,0.04,0.042,0.045,0.047,0.049
84.885,24.945,0.016,0.016,0.016,0.017,0.017,0.017,0.018,0.019,0.019,0.02
84.895,24.945,0.022,0.022,0.022,0.022,0.022,0.022,0.023,0.024,0.026,0.028
84.905,24.945,0.017,0.017,0.019,0.02,0.021,0.024,0.025,0.026,0.028,0.029
84.915,24.945,0.009,0.009,0.01,0.011,0.011,0.012,0.013,0.013,0.016,0.017
84.925,24.945,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005
84.935,24.945,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.01
84.945,24.945,0.012,0.014,0.015,0.016,0.016,0.017,0.019,0.022,0.025,0.027
84.955,24.945,0.011,0.011,0.013,0.014,0.014,0.014,0.016,0.018,0.022,0.023
84.965,24.945,0.009,0.01,0.011,0.013,0.013,0.013,0.016,0.02,0.023,0.023
84.975,24.945,0.02,0.025,0.029,0.034,0.034,0.035,0.04,0.047,0.054,0.056
84.985,24.945,0.025,0.029,0.034,0.039,0.039,0.039,0.043,0.048,0.054,0.057
84.995,24.945,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.016,0.019,0.019
85.005,24.945,0.017,0.017,0.018,0.018,0.019,0.02,0.022,0.025,0.028,0.03
85.015,24.945,0.021,0.022,0.022,0.023,0.023,0.023,0.026,0.03,0.034,0.035
85.025,24.945,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.011
85.035,24.945,0.02,0.02,0.02,0.02,0.022,0.025,0.028,0.032,0.035,0.037
85.045,24.945,0.012,0.012,0.013,0.014,0.015,0.015,0.018,0.023,0.028,0.029
85.055,24.945,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.007
85.065,24.945,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.015,0.017,0.017
85.075,24.945,0.037,0.037,0.037,0.038,0.039,0.04,0.042,0.047,0.051,0.053
85.085,24.945,0.026,0.029,0.031,0.034,0.034,0.035,0.037,0.041,0.048,0.05
85.095,24.945,0.006,0.007,0.009,0.01,0.01,0.01,0.011,0.012,0.015,0.016
85.105,24.945,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.013
85.115,24.945,0.015,0.016,0.017,0.018,0.019,0.019,0.021,0.024,0.028,0.029
85.125,24.945,0.016,0.016,0.017,0.018,0.019,0.02,0.022,0.025,0.028,0.028
85.135,24.945,0.015,0.015,0.015,0.015,0.016,0.018,0.02,0.023,0.025,0.026
85.145,24.945,0.015,0.015,0.015,0.015,0.017,0.02,0.022,0.024,0.027,0.028
