midlong,midlat,ghsarea_udaipur_1975,ghsarea_udaipur_1980,ghsarea_udaipur_1985,ghsarea_udaipur_1990,ghsarea_udaipur_1995,ghsarea_udaipur_2000,ghsarea_udaipur_2005,ghsarea_udaipur_2010,ghsarea_udaipur_2015,ghsarea_udaipur_2020
73.765,24.735,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
73.775,24.735,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.017,0.035
73.785,24.735,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.02,0.042
73.795,24.735,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.02
73.805,24.735,0.001,0.001,0.001,0.001,0.001,0.001,0.007,0.018,0.03,0.05
73.815,24.735,0.004,0.004,0.004,0.004,0.004,0.005,0.011,0.022,0.035,0.05
73.825,24.735,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.02,0.032
73.835,24.735,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.013,0.025,0.035
73.845,24.735,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.012,0.023,0.04
73.555,24.745,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.006
73.565,24.745,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.007
73.575,24.745,0.004,0.004,0.004,0.004,0.004,0.006,0.006,0.007,0.009,0.01
73.585,24.745,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
73.595,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.605,24.745,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.013
73.615,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.012
73.625,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.008
73.635,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.012
73.645,24.745,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.012,0.017
73.655,24.745,0.001,0.001,0.001,0.001,0.002,0.007,0.009,0.011,0.014,0.016
73.665,24.745,0.009,0.009,0.009,0.009,0.011,0.015,0.016,0.018,0.02,0.021
73.675,24.745,0.012,0.012,0.012,0.012,0.014,0.017,0.017,0.018,0.018,0.018
73.685,24.745,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005,0.005,0.006
73.695,24.745,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005
73.705,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
73.715,24.745,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.007,0.009,0.016
73.725,24.745,0.0,0.0,0.0,0.0,0.004,0.011,0.013,0.017,0.021,0.037
73.735,24.745,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.013
73.745,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.023
73.755,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.013
73.765,24.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.011
73.775,24.745,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.015,0.024,0.041
73.785,24.745,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.018,0.042
73.795,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.027
73.805,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.023
73.815,24.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.016
73.825,24.745,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01,0.015
73.835,24.745,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.016,0.025,0.03
73.845,24.745,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.013,0.021,0.027
