midlong,midlat,ghsarea_kolhapur_1975,ghsarea_kolhapur_1980,ghsarea_kolhapur_1985,ghsarea_kolhapur_1990,ghsarea_kolhapur_1995,ghsarea_kolhapur_2000,ghsarea_kolhapur_2005,ghsarea_kolhapur_2010,ghsarea_kolhapur_2015,ghsarea_kolhapur_2020
74.315,16.745,0.009,0.01,0.011,0.012,0.012,0.012,0.014,0.018,0.021,0.023
74.325,16.745,0.115,0.118,0.122,0.126,0.128,0.13,0.142,0.157,0.174,0.176
74.335,16.745,0.032,0.033,0.034,0.035,0.036,0.037,0.042,0.048,0.057,0.061
74.345,16.745,0.033,0.033,0.033,0.034,0.034,0.035,0.038,0.042,0.047,0.049
74.355,16.745,0.029,0.029,0.029,0.029,0.031,0.032,0.037,0.044,0.053,0.059
74.365,16.745,0.031,0.032,0.033,0.034,0.034,0.035,0.041,0.048,0.059,0.064
74.375,16.745,0.01,0.011,0.011,0.011,0.012,0.012,0.017,0.025,0.036,0.041
74.385,16.745,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.016,0.029,0.038
74.395,16.745,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.017,0.023
74.405,16.745,0.014,0.014,0.015,0.015,0.017,0.021,0.026,0.034,0.045,0.053
74.415,16.745,0.022,0.023,0.026,0.029,0.03,0.033,0.041,0.052,0.063,0.068
74.425,16.745,0.045,0.05,0.055,0.066,0.068,0.071,0.079,0.09,0.101,0.105
74.435,16.745,0.029,0.031,0.034,0.041,0.042,0.044,0.049,0.058,0.066,0.07
74.445,16.745,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.015,0.022,0.026
74.455,16.745,0.001,0.002,0.003,0.004,0.005,0.006,0.008,0.012,0.017,0.022
74.465,16.745,0.02,0.021,0.023,0.026,0.028,0.032,0.037,0.046,0.055,0.06
74.475,16.745,0.019,0.02,0.021,0.022,0.025,0.029,0.036,0.051,0.067,0.074
74.485,16.745,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.021,0.036,0.045
74.495,16.745,0.004,0.004,0.004,0.004,0.005,0.008,0.017,0.031,0.049,0.061
74.505,16.745,0.006,0.006,0.007,0.007,0.009,0.016,0.035,0.064,0.101,0.11
74.515,16.745,0.002,0.002,0.003,0.003,0.006,0.013,0.031,0.061,0.099,0.107
74.525,16.745,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.02,0.036,0.046
74.535,16.745,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.013,0.023,0.032
74.545,16.745,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.021,0.029
74.555,16.745,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.01,0.016,0.022
74.565,16.745,0.01,0.01,0.01,0.01,0.01,0.011,0.014,0.02,0.028,0.035
74.575,16.745,0.024,0.024,0.024,0.024,0.025,0.027,0.032,0.04,0.052,0.059
74.585,16.745,0.036,0.037,0.039,0.042,0.05,0.059,0.067,0.078,0.089,0.098
74.595,16.745,0.049,0.053,0.058,0.067,0.082,0.101,0.116,0.135,0.155,0.166
74.605,16.745,0.046,0.048,0.051,0.054,0.06,0.069,0.083,0.102,0.121,0.13
74.615,16.745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
74.625,16.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
74.635,16.745,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.02
74.645,16.745,0.009,0.01,0.011,0.014,0.014,0.014,0.016,0.019,0.026,0.037
74.655,16.745,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
74.665,16.745,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.019
74.675,16.745,0.0,0.0,0.002,0.003,0.003,0.003,0.004,0.007,0.012,0.018
74.685,16.745,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.006
74.695,16.745,0.029,0.029,0.03,0.03,0.031,0.031,0.033,0.035,0.037,0.043
74.105,16.755,0.02,0.02,0.02,0.02,0.021,0.021,0.021,0.023,0.024,0.026
74.115,16.755,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.014
74.125,16.755,0.018,0.018,0.018,0.018,0.018,0.019,0.021,0.025,0.028,0.029
74.135,16.755,0.053,0.053,0.053,0.053,0.053,0.053,0.059,0.066,0.074,0.078
74.145,16.755,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.012,0.014
74.155,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
74.165,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
74.175,16.755,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.015
74.185,16.755,0.031,0.031,0.031,0.032,0.032,0.032,0.036,0.043,0.052,0.056
74.195,16.755,0.017,0.017,0.017,0.017,0.017,0.017,0.02,0.025,0.03,0.034
74.205,16.755,0.013,0.013,0.013,0.013,0.014,0.014,0.018,0.025,0.031,0.036
74.215,16.755,0.018,0.018,0.018,0.018,0.018,0.018,0.021,0.025,0.03,0.032
74.225,16.755,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01
74.235,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
74.245,16.755,0.005,0.006,0.007,0.009,0.01,0.011,0.013,0.015,0.017,0.019
74.255,16.755,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.007
74.265,16.755,0.074,0.076,0.078,0.08,0.081,0.083,0.087,0.092,0.096,0.096
74.275,16.755,0.12,0.129,0.141,0.154,0.156,0.158,0.168,0.181,0.194,0.198
74.285,16.755,0.049,0.055,0.062,0.069,0.071,0.072,0.081,0.095,0.109,0.113
74.295,16.755,0.047,0.051,0.054,0.059,0.06,0.061,0.069,0.079,0.089,0.094
74.305,16.755,0.037,0.039,0.042,0.046,0.048,0.05,0.057,0.066,0.074,0.077
74.315,16.755,0.01,0.012,0.013,0.014,0.015,0.016,0.02,0.026,0.034,0.037
74.325,16.755,0.04,0.041,0.043,0.044,0.044,0.045,0.051,0.061,0.073,0.076
74.335,16.755,0.042,0.043,0.044,0.045,0.046,0.047,0.053,0.061,0.07,0.073
74.345,16.755,0.014,0.014,0.015,0.016,0.017,0.018,0.02,0.023,0.027,0.03
74.355,16.755,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.018,0.021,0.022
74.365,16.755,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.014
74.375,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
74.385,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.012
74.395,16.755,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.013
74.405,16.755,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.009,0.017,0.022
74.415,16.755,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.017,0.025,0.032
74.425,16.755,0.014,0.016,0.017,0.021,0.021,0.022,0.027,0.035,0.043,0.052
74.435,16.755,0.017,0.018,0.02,0.023,0.024,0.025,0.031,0.038,0.049,0.061
74.445,16.755,0.002,0.002,0.002,0.002,0.002,0.003,0.009,0.018,0.033,0.047
74.455,16.755,0.0,0.0,0.0,0.0,0.001,0.002,0.011,0.026,0.045,0.052
74.465,16.755,0.001,0.001,0.002,0.002,0.002,0.003,0.007,0.014,0.021,0.025
74.475,16.755,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.011,0.018,0.021
74.485,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.014,0.02
74.495,16.755,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.012,0.023,0.035
74.505,16.755,0.009,0.01,0.01,0.01,0.011,0.015,0.025,0.045,0.068,0.082
74.515,16.755,0.018,0.018,0.018,0.018,0.023,0.032,0.045,0.063,0.084,0.09
74.525,16.755,0.007,0.007,0.007,0.007,0.008,0.01,0.015,0.025,0.037,0.042
74.535,16.755,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.021,0.025
74.545,16.755,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.018,0.034,0.041
74.555,16.755,0.005,0.005,0.005,0.005,0.006,0.007,0.012,0.019,0.027,0.037
74.565,16.755,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.019,0.028,0.039
74.575,16.755,0.022,0.022,0.022,0.022,0.023,0.023,0.029,0.048,0.067,0.075
74.585,16.755,0.022,0.022,0.023,0.023,0.025,0.027,0.032,0.04,0.053,0.072
74.595,16.755,0.006,0.008,0.009,0.013,0.018,0.025,0.03,0.04,0.05,0.062
74.605,16.755,0.005,0.006,0.007,0.008,0.011,0.015,0.02,0.027,0.037,0.048
74.615,16.755,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.008,0.011
74.625,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
74.635,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
74.645,16.755,0.012,0.013,0.016,0.019,0.019,0.019,0.022,0.025,0.03,0.045
74.655,16.755,0.007,0.008,0.009,0.009,0.01,0.01,0.013,0.016,0.021,0.04
74.665,16.755,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006,0.022
74.675,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
74.685,16.755,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
74.695,16.755,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.018
74.105,16.765,0.032,0.033,0.034,0.035,0.04,0.047,0.05,0.053,0.057,0.058
74.115,16.765,0.009,0.009,0.009,0.009,0.011,0.012,0.013,0.014,0.015,0.017
74.125,16.765,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.013
74.135,16.765,0.05,0.05,0.05,0.051,0.051,0.051,0.057,0.067,0.075,0.079
74.145,16.765,0.029,0.029,0.029,0.029,0.029,0.031,0.034,0.042,0.048,0.051
74.155,16.765,0.017,0.018,0.018,0.019,0.02,0.022,0.024,0.027,0.031,0.033
74.165,16.765,0.025,0.025,0.026,0.026,0.027,0.028,0.032,0.037,0.041,0.042
74.175,16.765,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.018,0.022
74.185,16.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
74.195,16.765,0.022,0.022,0.022,0.022,0.022,0.022,0.026,0.032,0.039,0.043
74.205,16.765,0.012,0.012,0.012,0.012,0.012,0.012,0.015,0.018,0.024,0.027
74.215,16.765,0.024,0.025,0.025,0.026,0.026,0.026,0.031,0.038,0.047,0.05
74.225,16.765,0.026,0.027,0.029,0.031,0.032,0.032,0.036,0.044,0.052,0.055
74.235,16.765,0.007,0.008,0.009,0.011,0.011,0.011,0.013,0.016,0.019,0.022
74.245,16.765,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.007,0.008
74.255,16.765,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.007
74.265,16.765,0.077,0.078,0.078,0.079,0.079,0.08,0.085,0.091,0.098,0.1
74.275,16.765,0.103,0.104,0.106,0.108,0.109,0.111,0.12,0.13,0.142,0.144
74.285,16.765,0.034,0.034,0.035,0.036,0.037,0.038,0.044,0.049,0.056,0.058
74.295,16.765,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.008,0.01,0.012
74.305,16.765,0.016,0.017,0.018,0.019,0.019,0.019,0.023,0.028,0.034,0.035
74.315,16.765,0.019,0.02,0.021,0.023,0.023,0.023,0.027,0.033,0.039,0.041
74.325,16.765,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.012,0.014
74.335,16.765,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008
74.345,16.765,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007
74.355,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
74.365,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
74.375,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
74.385,16.765,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014,0.021
74.395,16.765,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.014,0.018,0.021
74.405,16.765,0.024,0.025,0.026,0.026,0.027,0.027,0.03,0.035,0.043,0.047
74.415,16.765,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.014,0.022,0.032
74.425,16.765,0.0,0.0,0.0,0.0,0.001,0.003,0.012,0.023,0.04,0.051
74.435,16.765,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.013,0.018
74.445,16.765,0.002,0.002,0.003,0.003,0.003,0.004,0.008,0.021,0.033,0.045
74.455,16.765,0.002,0.002,0.002,0.002,0.002,0.002,0.008,0.026,0.05,0.058
74.465,16.765,0.01,0.01,0.01,0.011,0.011,0.012,0.019,0.032,0.046,0.055
74.475,16.765,0.002,0.002,0.002,0.002,0.002,0.006,0.009,0.016,0.021,0.031
74.485,16.765,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.025,0.034,0.041
74.495,16.765,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.011,0.016
74.505,16.765,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.011,0.019,0.026
74.515,16.765,0.021,0.021,0.021,0.021,0.027,0.036,0.045,0.062,0.092,0.122
74.525,16.765,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.024,0.042,0.051
74.535,16.765,0.005,0.005,0.005,0.005,0.007,0.009,0.014,0.027,0.046,0.05
74.545,16.765,0.076,0.079,0.082,0.086,0.097,0.113,0.132,0.162,0.192,0.204
74.555,16.765,0.115,0.118,0.12,0.123,0.133,0.147,0.166,0.191,0.214,0.221
74.565,16.765,0.1,0.101,0.101,0.102,0.108,0.116,0.138,0.171,0.2,0.216
74.575,16.765,0.104,0.104,0.104,0.105,0.117,0.13,0.149,0.174,0.195,0.207
74.585,16.765,0.031,0.031,0.031,0.031,0.036,0.04,0.046,0.054,0.061,0.067
74.595,16.765,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.016,0.025
74.605,16.765,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.016,0.023
74.615,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.015
74.625,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
74.635,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
74.645,16.765,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.01
74.655,16.765,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.025
74.665,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.017
74.675,16.765,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
74.685,16.765,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.009
74.695,16.765,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
74.105,16.775,0.011,0.012,0.012,0.013,0.013,0.013,0.014,0.016,0.02,0.021
74.115,16.775,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.013
74.125,16.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
74.135,16.775,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.011,0.013
74.145,16.775,0.022,0.022,0.022,0.022,0.022,0.022,0.025,0.029,0.035,0.037
74.155,16.775,0.038,0.038,0.039,0.039,0.039,0.04,0.043,0.049,0.056,0.06
74.165,16.775,0.02,0.02,0.021,0.021,0.021,0.021,0.025,0.03,0.037,0.04
74.175,16.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.009
74.185,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
74.195,16.775,0.007,0.008,0.008,0.008,0.008,0.008,0.011,0.018,0.024,0.026
74.205,16.775,0.01,0.01,0.01,0.01,0.01,0.01,0.015,0.023,0.031,0.034
74.215,16.775,0.018,0.019,0.019,0.02,0.02,0.02,0.023,0.029,0.033,0.035
74.225,16.775,0.028,0.028,0.029,0.031,0.032,0.032,0.036,0.042,0.047,0.05
74.235,16.775,0.009,0.01,0.01,0.011,0.011,0.011,0.014,0.019,0.023,0.024
74.245,16.775,0.009,0.009,0.01,0.011,0.011,0.011,0.014,0.02,0.024,0.025
74.255,16.775,0.022,0.023,0.024,0.026,0.026,0.027,0.032,0.038,0.043,0.044
74.265,16.775,0.05,0.051,0.052,0.054,0.055,0.055,0.059,0.062,0.067,0.07
74.275,16.775,0.078,0.081,0.084,0.087,0.088,0.088,0.095,0.104,0.111,0.117
74.285,16.775,0.013,0.013,0.014,0.014,0.014,0.014,0.02,0.028,0.036,0.039
74.295,16.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.005
74.305,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
74.315,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
74.325,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
74.335,16.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
74.345,16.775,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.013,0.015
74.355,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
74.365,16.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
74.375,16.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007
74.385,16.775,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.018
74.395,16.775,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.018,0.022,0.027
74.405,16.775,0.077,0.079,0.081,0.082,0.084,0.086,0.091,0.097,0.105,0.114
74.415,16.775,0.014,0.014,0.014,0.015,0.015,0.016,0.019,0.023,0.03,0.04
74.425,16.775,0.001,0.001,0.001,0.001,0.003,0.011,0.015,0.019,0.032,0.043
74.435,16.775,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.014,0.018
74.445,16.775,0.011,0.012,0.013,0.015,0.016,0.019,0.023,0.029,0.036,0.037
74.455,16.775,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.013
74.465,16.775,0.017,0.018,0.019,0.02,0.02,0.02,0.022,0.027,0.033,0.036
74.475,16.775,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.011,0.015,0.021
74.485,16.775,0.049,0.049,0.049,0.049,0.05,0.05,0.053,0.058,0.063,0.069
74.495,16.775,0.02,0.02,0.02,0.02,0.021,0.021,0.023,0.027,0.03,0.033
74.505,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.012,0.017
74.515,16.775,0.051,0.051,0.051,0.051,0.052,0.052,0.058,0.065,0.072,0.079
74.525,16.775,0.028,0.028,0.028,0.028,0.028,0.028,0.034,0.043,0.054,0.062
74.535,16.775,0.021,0.022,0.022,0.022,0.023,0.025,0.041,0.061,0.081,0.09
74.545,16.775,0.159,0.164,0.171,0.177,0.188,0.201,0.22,0.242,0.262,0.269
74.555,16.775,0.194,0.202,0.21,0.217,0.229,0.241,0.263,0.292,0.321,0.33
74.565,16.775,0.102,0.104,0.107,0.11,0.115,0.12,0.14,0.166,0.193,0.206
74.575,16.775,0.037,0.037,0.037,0.037,0.039,0.04,0.05,0.063,0.077,0.091
74.585,16.775,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.017,0.022,0.029
74.595,16.775,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007,0.014,0.02
74.605,16.775,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.008,0.017,0.024
74.615,16.775,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.006,0.01,0.019
74.625,16.775,0.0,0.001,0.003,0.006,0.006,0.006,0.008,0.011,0.017,0.033
74.635,16.775,0.0,0.001,0.002,0.004,0.004,0.004,0.005,0.007,0.011,0.021
74.645,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
74.655,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.015
74.665,16.775,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.019
74.675,16.775,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.007,0.015
74.685,16.775,0.003,0.003,0.004,0.005,0.005,0.006,0.01,0.016,0.025,0.034
74.695,16.775,0.004,0.004,0.004,0.005,0.005,0.006,0.011,0.02,0.03,0.034
74.105,16.785,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.02,0.021
74.115,16.785,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.015,0.019,0.02
74.125,16.785,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013,0.014
74.135,16.785,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.016
74.145,16.785,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.014,0.02,0.023
74.155,16.785,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.013,0.019,0.021
74.165,16.785,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.014,0.02,0.023
74.175,16.785,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
74.185,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
74.195,16.785,0.006,0.007,0.007,0.007,0.007,0.007,0.009,0.013,0.016,0.017
74.205,16.785,0.015,0.015,0.016,0.016,0.016,0.016,0.02,0.026,0.031,0.034
74.215,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
74.225,16.785,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.011,0.015,0.017
74.235,16.785,0.012,0.013,0.014,0.016,0.016,0.017,0.02,0.023,0.026,0.028
74.245,16.785,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.005
74.255,16.785,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.01
74.265,16.785,0.02,0.02,0.021,0.021,0.022,0.023,0.025,0.028,0.031,0.032
74.275,16.785,0.063,0.065,0.066,0.068,0.068,0.069,0.078,0.091,0.101,0.104
74.285,16.785,0.064,0.064,0.064,0.064,0.065,0.065,0.075,0.086,0.097,0.099
74.295,16.785,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.018
74.305,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.005
74.315,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
74.325,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
74.335,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.345,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.355,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.365,16.785,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011,0.017,0.02
74.375,16.785,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.014,0.025,0.029
74.385,16.785,0.012,0.012,0.012,0.012,0.013,0.014,0.019,0.028,0.038,0.042
74.395,16.785,0.01,0.01,0.01,0.01,0.012,0.013,0.016,0.021,0.026,0.029
74.405,16.785,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.012
74.415,16.785,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.01
74.425,16.785,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.011,0.017,0.021
74.435,16.785,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007,0.01,0.012
74.445,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
74.455,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.465,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
74.475,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
74.485,16.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.01
74.495,16.785,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.013
74.505,16.785,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.014,0.017
74.515,16.785,0.006,0.006,0.006,0.006,0.006,0.008,0.011,0.017,0.025,0.027
74.525,16.785,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.017,0.025,0.028
74.535,16.785,0.001,0.001,0.001,0.002,0.002,0.002,0.005,0.011,0.021,0.024
74.545,16.785,0.076,0.077,0.079,0.081,0.083,0.085,0.092,0.101,0.116,0.125
74.555,16.785,0.131,0.138,0.145,0.153,0.157,0.162,0.175,0.191,0.213,0.23
74.565,16.785,0.036,0.044,0.053,0.062,0.066,0.071,0.086,0.104,0.127,0.144
74.575,16.785,0.012,0.013,0.016,0.018,0.021,0.025,0.031,0.039,0.051,0.064
74.585,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
74.595,16.785,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.011
74.605,16.785,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.015
74.615,16.785,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.007,0.01,0.013
74.625,16.785,0.0,0.002,0.006,0.01,0.01,0.011,0.014,0.018,0.023,0.033
74.635,16.785,0.0,0.002,0.005,0.008,0.009,0.009,0.012,0.015,0.019,0.034
74.645,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
74.655,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
74.665,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.022
74.675,16.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.018
74.685,16.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
74.695,16.785,0.006,0.006,0.006,0.007,0.007,0.007,0.01,0.013,0.02,0.027
74.105,16.795,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.015
74.115,16.795,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.008
74.125,16.795,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.019,0.02
74.135,16.795,0.01,0.01,0.01,0.01,0.011,0.012,0.016,0.022,0.028,0.032
74.145,16.795,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.014,0.022,0.028
74.155,16.795,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.01,0.018,0.021
74.165,16.795,0.012,0.013,0.014,0.015,0.015,0.015,0.017,0.023,0.029,0.033
74.175,16.795,0.051,0.057,0.063,0.069,0.069,0.069,0.073,0.079,0.086,0.091
74.185,16.795,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.012,0.021,0.026
