midlong,midlat,ghsarea_kashipur_1975,ghsarea_kashipur_1980,ghsarea_kashipur_1985,ghsarea_kashipur_1990,ghsarea_kashipur_1995,ghsarea_kashipur_2000,ghsarea_kashipur_2005,ghsarea_kashipur_2010,ghsarea_kashipur_2015,ghsarea_kashipur_2020
79.015,29.335,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.012
79.025,29.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.035,29.335,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.009,0.011
79.045,29.335,0.0,0.0,0.001,0.002,0.003,0.003,0.008,0.017,0.028,0.037
79.055,29.335,0.001,0.004,0.01,0.016,0.019,0.025,0.041,0.064,0.09,0.108
79.065,29.335,0.003,0.01,0.028,0.044,0.053,0.066,0.098,0.138,0.181,0.199
79.075,29.335,0.0,0.002,0.007,0.012,0.015,0.021,0.04,0.068,0.106,0.12
79.085,29.335,0.0,0.0,0.001,0.001,0.002,0.003,0.011,0.026,0.048,0.061
79.095,29.335,0.0,0.001,0.001,0.001,0.001,0.001,0.01,0.033,0.056,0.074
78.805,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
78.815,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.825,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.835,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01
78.845,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.014
78.855,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.019
78.865,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.022
78.875,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.03
78.885,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.033
78.895,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.034
78.905,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014
78.915,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
78.925,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.016
78.935,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.035
78.945,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.006,0.04
78.955,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.028
78.965,29.345,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.016,0.041
78.975,29.345,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.014,0.023,0.048
78.985,29.345,0.003,0.004,0.007,0.009,0.009,0.009,0.01,0.011,0.013,0.025
78.995,29.345,0.002,0.004,0.007,0.009,0.01,0.01,0.011,0.012,0.015,0.034
79.005,29.345,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.004,0.026
79.015,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
79.025,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.035,29.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
79.045,29.345,0.0,0.0,0.001,0.003,0.003,0.003,0.007,0.017,0.029,0.038
79.055,29.345,0.001,0.001,0.003,0.008,0.008,0.009,0.026,0.051,0.083,0.097
79.065,29.345,0.002,0.005,0.01,0.019,0.022,0.028,0.05,0.079,0.111,0.126
79.075,29.345,0.001,0.003,0.007,0.012,0.015,0.021,0.037,0.059,0.09,0.106
79.085,29.345,0.0,0.0,0.001,0.001,0.002,0.004,0.011,0.025,0.049,0.066
79.095,29.345,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.016,0.031,0.051
