midlong,midlat,ghsarea_trichy_1975,ghsarea_trichy_1980,ghsarea_trichy_1985,ghsarea_trichy_1990,ghsarea_trichy_1995,ghsarea_trichy_2000,ghsarea_trichy_2005,ghsarea_trichy_2010,ghsarea_trichy_2015,ghsarea_trichy_2020
78.765,10.935,0.01,0.01,0.011,0.011,0.013,0.014,0.019,0.026,0.036,0.058
78.775,10.935,0.025,0.026,0.027,0.028,0.029,0.03,0.039,0.052,0.066,0.084
78.785,10.935,0.009,0.009,0.01,0.01,0.01,0.01,0.014,0.019,0.026,0.041
78.795,10.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
78.805,10.935,0.014,0.014,0.014,0.014,0.014,0.014,0.019,0.025,0.032,0.041
78.815,10.935,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.016,0.025
78.825,10.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.019
78.835,10.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
78.845,10.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
78.555,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.565,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008
78.575,10.945,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.014,0.021,0.04
78.585,10.945,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.021
78.595,10.945,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.013,0.022,0.032
78.605,10.945,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.017
78.615,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
78.625,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.021
78.635,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.019
78.645,10.945,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.017,0.024
78.655,10.945,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.014,0.024,0.036
78.665,10.945,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.017,0.029
78.675,10.945,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012,0.024
78.685,10.945,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01,0.017,0.032
78.695,10.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007,0.015,0.037
78.705,10.945,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.018,0.041
78.715,10.945,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.012,0.03
78.725,10.945,0.001,0.001,0.001,0.001,0.004,0.008,0.012,0.019,0.027,0.043
78.735,10.945,0.002,0.003,0.003,0.003,0.007,0.011,0.018,0.027,0.04,0.055
78.745,10.945,0.002,0.002,0.002,0.002,0.003,0.009,0.013,0.021,0.03,0.039
78.755,10.945,0.017,0.017,0.017,0.017,0.019,0.024,0.031,0.043,0.053,0.064
78.765,10.945,0.015,0.016,0.016,0.016,0.019,0.023,0.031,0.042,0.056,0.087
78.775,10.945,0.008,0.008,0.009,0.009,0.01,0.012,0.016,0.023,0.033,0.059
78.785,10.945,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.026
78.795,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.805,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012
78.815,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.016
78.825,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
78.835,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.845,10.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
