midlong,midlat,ghsarea_bareily_1975,ghsarea_bareily_1980,ghsarea_bareily_1985,ghsarea_bareily_1990,ghsarea_bareily_1995,ghsarea_bareily_2000,ghsarea_bareily_2005,ghsarea_bareily_2010,ghsarea_bareily_2015,ghsarea_bareily_2020
79.515,28.535,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007
79.525,28.535,0.015,0.015,0.016,0.016,0.017,0.017,0.017,0.018,0.018,0.02
79.535,28.535,0.011,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.02,0.025
79.545,28.535,0.003,0.003,0.004,0.004,0.005,0.005,0.008,0.011,0.014,0.021
79.555,28.535,0.003,0.003,0.004,0.005,0.005,0.005,0.006,0.008,0.01,0.015
79.565,28.535,0.05,0.051,0.053,0.054,0.056,0.058,0.061,0.063,0.067,0.074
79.575,28.535,0.089,0.091,0.094,0.097,0.1,0.103,0.108,0.113,0.119,0.13
79.585,28.535,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.016
79.595,28.535,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003
79.305,28.545,0.011,0.013,0.017,0.021,0.023,0.025,0.027,0.03,0.032,0.033
79.315,28.545,0.069,0.081,0.094,0.11,0.114,0.119,0.124,0.131,0.138,0.141
79.325,28.545,0.032,0.037,0.043,0.05,0.052,0.054,0.056,0.06,0.064,0.067
79.335,28.545,0.004,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.01
79.345,28.545,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.011,0.014
79.355,28.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.008
79.365,28.545,0.006,0.007,0.008,0.01,0.01,0.011,0.012,0.013,0.015,0.017
79.375,28.545,0.009,0.011,0.013,0.016,0.017,0.018,0.02,0.023,0.025,0.027
79.385,28.545,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.01,0.012,0.013
79.395,28.545,0.004,0.005,0.006,0.008,0.008,0.008,0.01,0.013,0.018,0.019
79.405,28.545,0.007,0.007,0.008,0.009,0.009,0.009,0.012,0.016,0.026,0.029
79.415,28.545,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.009,0.012,0.015
79.425,28.545,0.003,0.004,0.005,0.006,0.007,0.007,0.008,0.01,0.011,0.014
79.435,28.545,0.007,0.009,0.013,0.016,0.017,0.018,0.021,0.025,0.028,0.034
79.445,28.545,0.003,0.004,0.006,0.007,0.007,0.008,0.009,0.012,0.013,0.016
79.455,28.545,0.014,0.015,0.016,0.017,0.017,0.018,0.022,0.028,0.038,0.051
79.465,28.545,0.008,0.008,0.009,0.009,0.009,0.01,0.012,0.015,0.022,0.033
79.475,28.545,0.003,0.004,0.006,0.008,0.008,0.008,0.008,0.008,0.014,0.032
79.485,28.545,0.011,0.013,0.015,0.018,0.018,0.018,0.019,0.02,0.025,0.041
79.495,28.545,0.01,0.01,0.011,0.012,0.012,0.012,0.013,0.014,0.016,0.018
79.505,28.545,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01
79.515,28.545,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.012,0.014,0.018
79.525,28.545,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
79.535,28.545,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006
79.545,28.545,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.018,0.02,0.022
79.555,28.545,0.009,0.009,0.012,0.013,0.013,0.013,0.016,0.02,0.024,0.026
79.565,28.545,0.016,0.017,0.018,0.019,0.02,0.02,0.023,0.025,0.028,0.033
79.575,28.545,0.023,0.024,0.026,0.028,0.032,0.035,0.038,0.041,0.044,0.049
79.585,28.545,0.018,0.019,0.021,0.022,0.024,0.025,0.027,0.029,0.031,0.036
79.595,28.545,0.005,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.008,0.01
