midlong,midlat,ghsarea_jamshedpur_1975,ghsarea_jamshedpur_1980,ghsarea_jamshedpur_1985,ghsarea_jamshedpur_1990,ghsarea_jamshedpur_1995,ghsarea_jamshedpur_2000,ghsarea_jamshedpur_2005,ghsarea_jamshedpur_2010,ghsarea_jamshedpur_2015,ghsarea_jamshedpur_2020
86.205,22.815,0.145,0.147,0.149,0.153,0.158,0.167,0.172,0.179,0.188,0.196
86.215,22.815,0.289,0.302,0.316,0.332,0.348,0.373,0.378,0.383,0.388,0.39
86.225,22.815,0.207,0.224,0.244,0.263,0.278,0.302,0.31,0.319,0.326,0.33
86.235,22.815,0.083,0.094,0.109,0.126,0.165,0.229,0.235,0.243,0.25,0.255
86.245,22.815,0.064,0.071,0.081,0.095,0.119,0.158,0.163,0.171,0.179,0.183
86.255,22.815,0.048,0.053,0.059,0.065,0.068,0.073,0.077,0.085,0.092,0.098
86.265,22.815,0.013,0.015,0.016,0.018,0.019,0.023,0.026,0.03,0.035,0.041
86.275,22.815,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008,0.014,0.02
86.285,22.815,0.006,0.006,0.006,0.006,0.009,0.013,0.02,0.032,0.049,0.057
86.295,22.815,0.007,0.007,0.007,0.007,0.011,0.016,0.025,0.04,0.058,0.064
86.305,22.815,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.009
86.315,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
86.325,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
86.335,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.345,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.355,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
86.365,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
86.375,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.385,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.395,22.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005
86.005,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
86.015,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
86.025,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.035,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.045,22.825,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009
86.055,22.825,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013,0.024,0.043
86.065,22.825,0.009,0.009,0.009,0.009,0.014,0.022,0.034,0.052,0.084,0.137
86.075,22.825,0.055,0.055,0.056,0.057,0.072,0.097,0.122,0.166,0.213,0.249
86.085,22.825,0.104,0.105,0.107,0.11,0.128,0.151,0.177,0.224,0.268,0.296
86.095,22.825,0.044,0.045,0.046,0.047,0.057,0.071,0.083,0.101,0.119,0.14
86.105,22.825,0.035,0.038,0.041,0.043,0.056,0.076,0.088,0.104,0.12,0.135
86.115,22.825,0.009,0.01,0.011,0.012,0.016,0.024,0.03,0.039,0.048,0.057
86.125,22.825,0.002,0.002,0.003,0.003,0.004,0.007,0.009,0.012,0.015,0.019
86.135,22.825,0.001,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.009,0.016
86.145,22.825,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01,0.018
86.155,22.825,0.044,0.049,0.056,0.063,0.072,0.084,0.089,0.094,0.099,0.103
86.165,22.825,0.236,0.26,0.287,0.314,0.328,0.343,0.349,0.355,0.36,0.361
86.175,22.825,0.239,0.269,0.302,0.334,0.348,0.365,0.37,0.377,0.384,0.389
86.185,22.825,0.081,0.094,0.107,0.122,0.137,0.162,0.179,0.203,0.233,0.249
86.195,22.825,0.13,0.139,0.149,0.16,0.174,0.197,0.221,0.252,0.286,0.302
86.205,22.825,0.292,0.316,0.339,0.364,0.372,0.381,0.395,0.41,0.423,0.432
86.215,22.825,0.364,0.392,0.422,0.453,0.467,0.485,0.489,0.494,0.499,0.504
86.225,22.825,0.286,0.31,0.337,0.363,0.398,0.443,0.453,0.463,0.471,0.476
86.235,22.825,0.078,0.09,0.104,0.118,0.148,0.19,0.203,0.217,0.231,0.242
86.245,22.825,0.003,0.003,0.004,0.006,0.014,0.027,0.035,0.048,0.06,0.07
86.255,22.825,0.003,0.003,0.003,0.003,0.01,0.023,0.042,0.071,0.097,0.106
86.265,22.825,0.007,0.007,0.007,0.008,0.014,0.027,0.048,0.077,0.111,0.122
86.275,22.825,0.001,0.001,0.001,0.001,0.002,0.007,0.016,0.032,0.052,0.072
86.285,22.825,0.0,0.0,0.0,0.0,0.002,0.007,0.014,0.033,0.048,0.056
86.295,22.825,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.018,0.031,0.033
86.305,22.825,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.006
86.315,22.825,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
86.325,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.335,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.345,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.355,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
86.365,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
86.375,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.385,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.395,22.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
86.005,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
86.015,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.025,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.008
86.035,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
86.045,22.835,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.012,0.017,0.027
86.055,22.835,0.002,0.003,0.003,0.003,0.004,0.006,0.023,0.061,0.109,0.127
86.065,22.835,0.002,0.002,0.002,0.002,0.003,0.006,0.022,0.063,0.106,0.127
86.075,22.835,0.009,0.009,0.009,0.009,0.013,0.017,0.026,0.043,0.063,0.079
86.085,22.835,0.006,0.006,0.006,0.007,0.01,0.012,0.017,0.023,0.035,0.053
86.095,22.835,0.0,0.0,0.001,0.001,0.002,0.002,0.004,0.006,0.011,0.023
86.105,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.115,22.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
86.125,22.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
86.135,22.835,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
86.145,22.835,0.004,0.004,0.004,0.004,0.006,0.009,0.01,0.011,0.013,0.019
86.155,22.835,0.029,0.03,0.031,0.033,0.039,0.046,0.048,0.052,0.056,0.067
86.165,22.835,0.051,0.059,0.071,0.083,0.092,0.101,0.106,0.113,0.12,0.128
86.175,22.835,0.019,0.035,0.057,0.076,0.092,0.112,0.12,0.13,0.144,0.165
86.185,22.835,0.02,0.022,0.026,0.03,0.06,0.104,0.124,0.153,0.182,0.214
86.195,22.835,0.111,0.124,0.139,0.156,0.204,0.266,0.294,0.338,0.375,0.389
86.205,22.835,0.34,0.376,0.416,0.458,0.475,0.498,0.509,0.523,0.536,0.542
86.215,22.835,0.359,0.385,0.413,0.441,0.472,0.52,0.532,0.544,0.555,0.558
86.225,22.835,0.188,0.199,0.212,0.227,0.306,0.418,0.434,0.453,0.469,0.475
86.235,22.835,0.071,0.079,0.09,0.102,0.146,0.221,0.241,0.265,0.289,0.3
86.245,22.835,0.013,0.015,0.018,0.021,0.039,0.07,0.082,0.096,0.109,0.115
86.255,22.835,0.001,0.001,0.002,0.002,0.007,0.015,0.024,0.036,0.047,0.053
86.265,22.835,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.013,0.018
86.275,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.285,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.295,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.305,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.315,22.835,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006
86.325,22.835,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008
86.335,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
86.345,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
86.355,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
86.365,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
86.375,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.385,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.395,22.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
86.005,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
86.015,22.845,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.011
86.025,22.845,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009
86.035,22.845,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.012
86.045,22.845,0.011,0.012,0.012,0.013,0.013,0.014,0.017,0.021,0.026,0.035
86.055,22.845,0.012,0.013,0.013,0.014,0.014,0.015,0.022,0.034,0.053,0.068
86.065,22.845,0.0,0.0,0.0,0.001,0.001,0.002,0.01,0.025,0.052,0.064
86.075,22.845,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011,0.02,0.026
86.085,22.845,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.006,0.011
86.095,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.105,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
86.115,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.125,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.135,22.845,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006
86.145,22.845,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.011
86.155,22.845,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.015
86.165,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.017
86.175,22.845,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.015,0.026
86.185,22.845,0.009,0.01,0.013,0.016,0.039,0.072,0.092,0.122,0.151,0.17
86.195,22.845,0.036,0.041,0.048,0.055,0.096,0.154,0.187,0.228,0.272,0.296
86.205,22.845,0.081,0.098,0.122,0.142,0.177,0.227,0.259,0.299,0.342,0.361
86.215,22.845,0.066,0.079,0.095,0.112,0.153,0.226,0.254,0.286,0.316,0.325
86.225,22.845,0.048,0.053,0.059,0.067,0.12,0.221,0.237,0.254,0.269,0.277
86.235,22.845,0.028,0.03,0.033,0.036,0.071,0.134,0.141,0.149,0.158,0.168
86.245,22.845,0.004,0.004,0.005,0.005,0.013,0.025,0.029,0.033,0.038,0.046
86.255,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
86.265,22.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
86.275,22.845,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.004
86.285,22.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
86.295,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.305,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
86.315,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
86.325,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
86.335,22.845,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.009
86.345,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
86.355,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.365,22.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.006
86.375,22.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.006
86.385,22.845,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.009
86.395,22.845,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009,0.013
86.005,22.855,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.015
86.015,22.855,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.014
86.025,22.855,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.013
86.035,22.855,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.014
86.045,22.855,0.009,0.009,0.01,0.01,0.011,0.012,0.016,0.025,0.035,0.042
86.055,22.855,0.025,0.026,0.027,0.029,0.029,0.032,0.044,0.072,0.098,0.109
86.065,22.855,0.004,0.005,0.005,0.006,0.006,0.007,0.01,0.017,0.026,0.031
86.075,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
86.085,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.095,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
86.105,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
86.115,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.125,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.135,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.145,22.855,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.008,0.012
86.155,22.855,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.011
86.165,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
86.175,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
86.185,22.855,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.017,0.024
86.195,22.855,0.011,0.012,0.012,0.013,0.016,0.021,0.031,0.047,0.067,0.088
86.205,22.855,0.02,0.021,0.022,0.024,0.033,0.046,0.061,0.08,0.103,0.125
86.215,22.855,0.006,0.006,0.007,0.007,0.015,0.028,0.039,0.054,0.07,0.08
86.225,22.855,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.013,0.018,0.025
86.235,22.855,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.016
86.245,22.855,0.002,0.002,0.003,0.003,0.005,0.007,0.007,0.008,0.01,0.015
86.255,22.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.005,0.01
86.265,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
86.275,22.855,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.007
86.285,22.855,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008
86.295,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011
86.305,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
86.315,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
86.325,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.335,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
86.345,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
86.355,22.855,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.365,22.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
86.375,22.855,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.009
86.385,22.855,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.013
86.395,22.855,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01,0.016,0.02
86.005,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
86.015,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
86.025,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
86.035,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
86.045,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.055,22.865,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.02,0.029,0.033
86.065,22.865,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.014,0.022,0.027
86.075,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
86.085,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01
86.095,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007
86.105,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.115,22.865,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.008
86.125,22.865,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.01
86.135,22.865,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006
86.145,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.155,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
86.165,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
86.175,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
86.185,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
86.195,22.865,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009,0.017,0.025
86.205,22.865,0.007,0.007,0.007,0.008,0.01,0.014,0.021,0.037,0.058,0.073
86.215,22.865,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.013,0.021,0.031
86.225,22.865,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.012
86.235,22.865,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007,0.011,0.021
86.245,22.865,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.009
86.255,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.265,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.275,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.285,22.865,0.001,0.002,0.002,0.003,0.003,0.005,0.005,0.006,0.009,0.015
86.295,22.865,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.008,0.016
86.305,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
86.315,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.325,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.335,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.345,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.355,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.365,22.865,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
86.375,22.865,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
86.385,22.865,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
86.395,22.865,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009
86.005,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.015,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.025,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.035,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.045,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
86.055,22.875,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.011,0.029,0.037
86.065,22.875,0.004,0.004,0.004,0.004,0.004,0.004,0.009,0.023,0.06,0.074
86.075,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.085,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.009
86.095,22.875,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.016
86.105,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
86.115,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
86.125,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014
86.135,22.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007
86.145,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
86.155,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
86.165,22.875,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.01
86.175,22.875,0.004,0.004,0.004,0.004,0.006,0.007,0.01,0.014,0.017,0.023
86.185,22.875,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.023,0.037,0.059
86.195,22.875,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.019,0.031,0.053
86.205,22.875,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.017,0.024
86.215,22.875,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008
86.225,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.235,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
86.245,22.875,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.005
86.255,22.875,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.003,0.005,0.011
86.265,22.875,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.008,0.016
86.275,22.875,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.016
86.285,22.875,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.018
86.295,22.875,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.006,0.012
86.305,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.315,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.325,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
86.335,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.345,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.355,22.875,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.015,0.017
86.365,22.875,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.014
86.375,22.875,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
86.385,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
86.395,22.875,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
86.005,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
86.015,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
86.025,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
86.035,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.045,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.055,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011
86.065,22.885,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.011
86.075,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
86.085,22.885,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
86.095,22.885,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005
86.105,22.885,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.007
86.115,22.885,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.008
86.125,22.885,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.015
86.135,22.885,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.018
86.145,22.885,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.007,0.016
86.155,22.885,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.009,0.016
86.165,22.885,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009,0.016,0.025
86.175,22.885,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.016,0.026
86.185,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
86.195,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.205,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.215,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.225,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.235,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.245,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.255,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
86.265,22.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006
86.275,22.885,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004
