midlong,midlat,ghsarea_gorakhpur_1975,ghsarea_gorakhpur_1980,ghsarea_gorakhpur_1985,ghsarea_gorakhpur_1990,ghsarea_gorakhpur_1995,ghsarea_gorakhpur_2000,ghsarea_gorakhpur_2005,ghsarea_gorakhpur_2010,ghsarea_gorakhpur_2015,ghsarea_gorakhpur_2020
83.455,26.935,0.005,0.005,0.005,0.005,0.007,0.009,0.009,0.01,0.014,0.027
83.465,26.935,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.02,0.038
83.475,26.935,0.028,0.028,0.028,0.028,0.029,0.031,0.033,0.036,0.042,0.053
83.485,26.935,0.041,0.042,0.042,0.043,0.045,0.046,0.049,0.053,0.059,0.073
83.495,26.935,0.033,0.033,0.033,0.034,0.034,0.035,0.037,0.04,0.044,0.053
83.505,26.935,0.023,0.023,0.023,0.023,0.024,0.025,0.026,0.028,0.031,0.036
83.515,26.935,0.024,0.024,0.024,0.024,0.025,0.027,0.029,0.032,0.036,0.046
83.525,26.935,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.027,0.03,0.041
83.535,26.935,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.019,0.022,0.031
83.545,26.935,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.023,0.026,0.038
83.255,26.945,0.027,0.027,0.028,0.028,0.032,0.041,0.043,0.045,0.053,0.067
83.265,26.945,0.005,0.006,0.006,0.006,0.008,0.011,0.012,0.014,0.017,0.025
83.275,26.945,0.009,0.009,0.009,0.009,0.01,0.012,0.012,0.014,0.016,0.03
83.285,26.945,0.023,0.023,0.023,0.023,0.025,0.027,0.028,0.03,0.035,0.05
83.295,26.945,0.034,0.035,0.036,0.038,0.04,0.044,0.045,0.047,0.054,0.073
83.305,26.945,0.03,0.032,0.034,0.038,0.042,0.046,0.049,0.053,0.062,0.086
83.315,26.945,0.016,0.017,0.019,0.022,0.024,0.026,0.03,0.035,0.042,0.057
83.325,26.945,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.011,0.013,0.016
83.335,26.945,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.013
83.345,26.945,0.015,0.015,0.015,0.015,0.017,0.019,0.02,0.022,0.026,0.032
83.355,26.945,0.019,0.019,0.019,0.019,0.021,0.025,0.027,0.03,0.035,0.046
83.365,26.945,0.02,0.02,0.021,0.021,0.026,0.033,0.037,0.041,0.045,0.054
83.375,26.945,0.022,0.022,0.023,0.023,0.025,0.027,0.029,0.03,0.034,0.048
83.385,26.945,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.017
83.395,26.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
83.405,26.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
83.415,26.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
83.425,26.945,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
83.435,26.945,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.02
83.445,26.945,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.016,0.025
83.455,26.945,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.022
83.465,26.945,0.012,0.012,0.012,0.012,0.013,0.013,0.014,0.016,0.02,0.034
83.475,26.945,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.02,0.025,0.038
83.485,26.945,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.019,0.027
83.495,26.945,0.013,0.013,0.013,0.013,0.014,0.016,0.018,0.022,0.027,0.039
83.505,26.945,0.018,0.018,0.018,0.018,0.019,0.022,0.025,0.029,0.034,0.045
83.515,26.945,0.024,0.024,0.024,0.024,0.025,0.027,0.029,0.032,0.037,0.053
83.525,26.945,0.02,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.03,0.044
83.535,26.945,0.01,0.011,0.011,0.011,0.011,0.011,0.012,0.017,0.021,0.029
83.545,26.945,0.031,0.031,0.032,0.032,0.033,0.034,0.035,0.037,0.04,0.048
