midlong,midlat,ghsarea_rajahmundry_1975,ghsarea_rajahmundry_1980,ghsarea_rajahmundry_1985,ghsarea_rajahmundry_1990,ghsarea_rajahmundry_1995,ghsarea_rajahmundry_2000,ghsarea_rajahmundry_2005,ghsarea_rajahmundry_2010,ghsarea_rajahmundry_2015,ghsarea_rajahmundry_2020
81.855,17.135,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.012
81.865,17.135,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006
81.875,17.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
81.885,17.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.895,17.135,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.014,0.016
81.905,17.135,0.017,0.017,0.017,0.018,0.018,0.019,0.021,0.027,0.035,0.038
81.915,17.135,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.013,0.014
81.925,17.135,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
81.935,17.135,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.014
81.945,17.135,0.016,0.016,0.016,0.016,0.017,0.019,0.019,0.02,0.021,0.022
81.655,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
81.665,17.145,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
81.675,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.685,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.695,17.145,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.01,0.011,0.011
81.705,17.145,0.047,0.048,0.048,0.049,0.052,0.057,0.06,0.063,0.066,0.067
81.715,17.145,0.042,0.043,0.043,0.044,0.048,0.052,0.054,0.057,0.059,0.06
81.725,17.145,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
81.735,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.745,17.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
81.755,17.145,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.006
81.765,17.145,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.007
81.775,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.785,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.795,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.805,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.815,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.825,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
81.835,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
81.845,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.855,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.865,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.875,17.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
81.885,17.145,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
81.895,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
81.905,17.145,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.007,0.009
81.915,17.145,0.025,0.025,0.026,0.027,0.028,0.03,0.032,0.035,0.039,0.04
81.925,17.145,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.01,0.012
81.935,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
81.945,17.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
