midlong,midlat,ghsarea_kohima_1975,ghsarea_kohima_1980,ghsarea_kohima_1985,ghsarea_kohima_1990,ghsarea_kohima_1995,ghsarea_kohima_2000,ghsarea_kohima_2005,ghsarea_kohima_2010,ghsarea_kohima_2015,ghsarea_kohima_2020
94.165,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.205,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.215,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.225,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.235,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.955,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
93.965,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.975,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.985,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
93.995,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.005,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.015,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.025,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.035,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
94.045,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
94.055,25.795,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.014,0.016,0.019
94.065,25.795,0.012,0.013,0.014,0.017,0.018,0.02,0.024,0.029,0.033,0.038
94.075,25.795,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.004,0.004,0.006
94.085,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.095,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.105,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.115,25.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
94.125,25.795,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.012,0.015,0.02
94.135,25.795,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.021,0.024,0.03
94.145,25.795,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.013
94.155,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
94.165,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.175,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.185,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.195,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.205,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.215,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.225,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.235,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.245,25.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
