midlong,midlat,ghsarea_madurai_1975,ghsarea_madurai_1980,ghsarea_madurai_1985,ghsarea_madurai_1990,ghsarea_madurai_1995,ghsarea_madurai_2000,ghsarea_madurai_2005,ghsarea_madurai_2010,ghsarea_madurai_2015,ghsarea_madurai_2020
78.215,10.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014
78.225,10.035,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.014
78.235,10.035,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.021
78.245,10.035,0.015,0.015,0.016,0.017,0.017,0.017,0.021,0.026,0.032,0.039
78.255,10.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.265,10.035,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002
78.275,10.035,0.002,0.003,0.004,0.005,0.006,0.008,0.011,0.014,0.018,0.021
78.285,10.035,0.01,0.011,0.011,0.013,0.015,0.016,0.022,0.03,0.041,0.048
78.295,10.035,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.011
78.005,10.045,0.001,0.001,0.002,0.003,0.004,0.006,0.01,0.016,0.022,0.03
78.015,10.045,0.005,0.006,0.007,0.012,0.015,0.021,0.027,0.039,0.051,0.062
78.025,10.045,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.017,0.024,0.033
78.035,10.045,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.012,0.018,0.03
78.045,10.045,0.014,0.014,0.014,0.014,0.015,0.017,0.021,0.026,0.033,0.047
78.055,10.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.029
78.065,10.045,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.015,0.021,0.031
78.075,10.045,0.033,0.034,0.035,0.036,0.04,0.043,0.051,0.06,0.073,0.08
78.085,10.045,0.055,0.059,0.064,0.069,0.082,0.097,0.109,0.124,0.143,0.158
78.095,10.045,0.028,0.03,0.031,0.034,0.037,0.043,0.048,0.057,0.07,0.103
78.105,10.045,0.004,0.005,0.006,0.009,0.011,0.016,0.019,0.023,0.032,0.049
78.115,10.045,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.021,0.037,0.047
78.125,10.045,0.003,0.004,0.004,0.004,0.004,0.004,0.008,0.014,0.024,0.034
78.135,10.045,0.003,0.003,0.003,0.003,0.005,0.006,0.01,0.016,0.024,0.035
78.145,10.045,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.01,0.016,0.022
78.155,10.045,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.022
78.165,10.045,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.014,0.023,0.033
78.175,10.045,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.016,0.026
78.185,10.045,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.012,0.027,0.038
78.195,10.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.019
78.205,10.045,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.019,0.051
78.215,10.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.012
78.225,10.045,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.018
78.235,10.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008,0.017
78.245,10.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
78.255,10.045,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.013
78.265,10.045,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005
78.275,10.045,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.285,10.045,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.015
78.295,10.045,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.012
