midlong,midlat,ghsarea_moradabad_1975,ghsarea_moradabad_1980,ghsarea_moradabad_1985,ghsarea_moradabad_1990,ghsarea_moradabad_1995,ghsarea_moradabad_2000,ghsarea_moradabad_2005,ghsarea_moradabad_2010,ghsarea_moradabad_2015,ghsarea_moradabad_2020
78.865,28.985,0.001,0.001,0.002,0.004,0.004,0.004,0.006,0.009,0.012,0.023
78.875,28.985,0.0,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.011,0.029
78.885,28.985,0.001,0.002,0.004,0.005,0.006,0.006,0.009,0.011,0.014,0.025
78.895,28.985,0.004,0.006,0.009,0.012,0.013,0.016,0.018,0.02,0.025,0.046
78.905,28.985,0.007,0.01,0.013,0.018,0.02,0.021,0.022,0.023,0.027,0.04
78.915,28.985,0.005,0.008,0.014,0.02,0.022,0.026,0.028,0.03,0.034,0.046
78.925,28.985,0.003,0.004,0.008,0.011,0.012,0.015,0.016,0.018,0.02,0.025
78.935,28.985,0.001,0.002,0.006,0.009,0.015,0.032,0.033,0.035,0.037,0.039
78.945,28.985,0.005,0.007,0.014,0.021,0.033,0.058,0.064,0.07,0.077,0.082
78.655,28.995,0.006,0.007,0.008,0.01,0.011,0.012,0.014,0.017,0.022,0.041
78.665,28.995,0.012,0.015,0.018,0.022,0.024,0.027,0.03,0.034,0.041,0.059
78.675,28.995,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
78.685,28.995,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
78.695,28.995,0.0,0.001,0.003,0.004,0.004,0.004,0.009,0.015,0.023,0.041
78.705,28.995,0.0,0.001,0.003,0.004,0.006,0.007,0.011,0.015,0.023,0.03
78.715,28.995,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
78.725,28.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,28.995,0.002,0.004,0.005,0.006,0.006,0.006,0.008,0.01,0.011,0.012
78.745,28.995,0.003,0.004,0.006,0.008,0.008,0.008,0.01,0.014,0.017,0.026
78.755,28.995,0.001,0.002,0.003,0.005,0.005,0.006,0.009,0.013,0.018,0.033
78.765,28.995,0.002,0.002,0.003,0.004,0.005,0.006,0.009,0.012,0.017,0.027
78.775,28.995,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.017
78.785,28.995,0.0,0.0,0.002,0.004,0.004,0.004,0.006,0.009,0.014,0.025
78.795,28.995,0.0,0.002,0.007,0.014,0.015,0.015,0.022,0.03,0.041,0.058
78.805,28.995,0.0,0.004,0.008,0.018,0.019,0.02,0.025,0.032,0.044,0.069
78.815,28.995,0.0,0.001,0.002,0.004,0.004,0.004,0.006,0.008,0.013,0.022
78.825,28.995,0.001,0.003,0.004,0.006,0.007,0.007,0.009,0.011,0.015,0.022
78.835,28.995,0.0,0.003,0.009,0.017,0.018,0.019,0.021,0.023,0.025,0.029
78.845,28.995,0.002,0.011,0.029,0.049,0.053,0.057,0.065,0.074,0.091,0.115
78.855,28.995,0.002,0.006,0.013,0.021,0.023,0.026,0.032,0.039,0.05,0.062
78.865,28.995,0.001,0.002,0.002,0.005,0.005,0.005,0.008,0.011,0.014,0.018
78.875,28.995,0.001,0.001,0.002,0.004,0.004,0.004,0.005,0.008,0.012,0.03
78.885,28.995,0.0,0.001,0.002,0.003,0.003,0.003,0.004,0.007,0.011,0.03
78.895,28.995,0.0,0.001,0.003,0.005,0.006,0.007,0.008,0.01,0.013,0.02
78.905,28.995,0.005,0.007,0.01,0.014,0.016,0.019,0.02,0.022,0.025,0.031
78.915,28.995,0.008,0.011,0.015,0.023,0.024,0.026,0.027,0.027,0.03,0.038
78.925,28.995,0.001,0.001,0.004,0.007,0.007,0.01,0.01,0.01,0.012,0.016
78.935,28.995,0.004,0.006,0.007,0.01,0.01,0.011,0.012,0.013,0.014,0.015
78.945,28.995,0.005,0.007,0.01,0.015,0.016,0.017,0.02,0.023,0.027,0.029
