midlong,midlat,ghsarea_silchar_1975,ghsarea_silchar_1980,ghsarea_silchar_1985,ghsarea_silchar_1990,ghsarea_silchar_1995,ghsarea_silchar_2000,ghsarea_silchar_2005,ghsarea_silchar_2010,ghsarea_silchar_2015,ghsarea_silchar_2020
92.865,24.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.875,24.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.885,24.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
92.895,24.935,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.009
92.905,24.935,0.006,0.006,0.006,0.006,0.007,0.007,0.011,0.015,0.022,0.025
92.915,24.935,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.009
92.925,24.935,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.018,0.021,0.022
92.935,24.935,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.015,0.018,0.02
92.945,24.935,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.012
92.655,24.945,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.016,0.022,0.025
92.665,24.945,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.019,0.025,0.03
92.675,24.945,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.014,0.021,0.027
92.685,24.945,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.014,0.018
92.695,24.945,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.012,0.017,0.02
92.705,24.945,0.014,0.014,0.014,0.014,0.014,0.015,0.018,0.023,0.028,0.031
92.715,24.945,0.016,0.016,0.016,0.016,0.018,0.021,0.027,0.034,0.041,0.048
92.725,24.945,0.014,0.014,0.014,0.014,0.016,0.019,0.025,0.033,0.041,0.049
92.735,24.945,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.023,0.029,0.033
92.745,24.945,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.017,0.022,0.025
92.755,24.945,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.016,0.018
92.765,24.945,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005
92.775,24.945,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006
92.785,24.945,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.017,0.021
92.795,24.945,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.015,0.019
92.805,24.945,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.014,0.018,0.02
92.815,24.945,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.009,0.011
92.825,24.945,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.008
92.835,24.945,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
92.845,24.945,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.008
92.855,24.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
92.865,24.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
92.875,24.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
92.885,24.945,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003
92.895,24.945,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.005
92.905,24.945,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005
92.915,24.945,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
92.925,24.945,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.016,0.018
92.935,24.945,0.013,0.013,0.013,0.013,0.013,0.013,0.017,0.021,0.025,0.027
92.945,24.945,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
