midlong,midlat,ghsarea_firozabad_1975,ghsarea_firozabad_1980,ghsarea_firozabad_1985,ghsarea_firozabad_1990,ghsarea_firozabad_1995,ghsarea_firozabad_2000,ghsarea_firozabad_2005,ghsarea_firozabad_2010,ghsarea_firozabad_2015,ghsarea_firozabad_2020
78.465,27.285,0.006,0.006,0.007,0.007,0.01,0.012,0.014,0.017,0.019,0.024
78.475,27.285,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.009,0.012,0.014
78.485,27.285,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009
78.495,27.285,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
78.505,27.285,0.003,0.003,0.005,0.006,0.008,0.011,0.012,0.012,0.012,0.014
78.515,27.285,0.002,0.003,0.004,0.005,0.006,0.009,0.009,0.01,0.01,0.012
78.525,27.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.535,27.285,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.015
78.545,27.285,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.012,0.024
78.255,27.295,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.014,0.017
78.265,27.295,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.015,0.02,0.025
78.275,27.295,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.01
78.285,27.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
78.295,27.295,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.015,0.019,0.021
78.305,27.295,0.012,0.012,0.012,0.012,0.012,0.012,0.016,0.021,0.025,0.026
78.315,27.295,0.014,0.014,0.014,0.014,0.014,0.014,0.018,0.022,0.027,0.028
78.325,27.295,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.017,0.023,0.025
78.335,27.295,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.013
78.345,27.295,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
78.355,27.295,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.018,0.024,0.025
78.365,27.295,0.016,0.016,0.017,0.017,0.02,0.024,0.027,0.031,0.038,0.039
78.375,27.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
78.385,27.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.395,27.295,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.013,0.014
78.405,27.295,0.068,0.068,0.068,0.068,0.072,0.076,0.083,0.093,0.103,0.106
78.415,27.295,0.024,0.024,0.024,0.024,0.026,0.027,0.03,0.034,0.037,0.039
78.425,27.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
78.435,27.295,0.005,0.005,0.006,0.007,0.009,0.011,0.017,0.024,0.03,0.032
78.445,27.295,0.003,0.003,0.004,0.005,0.006,0.007,0.011,0.015,0.019,0.021
78.455,27.295,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.003,0.007,0.007
78.465,27.295,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.008,0.009
78.475,27.295,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004
78.485,27.295,0.004,0.004,0.005,0.006,0.008,0.01,0.012,0.014,0.016,0.017
78.495,27.295,0.006,0.007,0.009,0.01,0.015,0.021,0.024,0.028,0.033,0.034
78.505,27.295,0.002,0.002,0.002,0.002,0.005,0.008,0.01,0.013,0.015,0.017
78.515,27.295,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006
78.525,27.295,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.019
78.535,27.295,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.016,0.025
78.545,27.295,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.015,0.025
