midlong,midlat,ghsarea_asansol_1975,ghsarea_asansol_1980,ghsarea_asansol_1985,ghsarea_asansol_1990,ghsarea_asansol_1995,ghsarea_asansol_2000,ghsarea_asansol_2005,ghsarea_asansol_2010,ghsarea_asansol_2015,ghsarea_asansol_2020
87.015,23.545,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.007
87.025,23.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
87.035,23.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
87.045,23.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
87.055,23.545,0.003,0.004,0.006,0.008,0.009,0.009,0.011,0.013,0.016,0.018
87.065,23.545,0.008,0.008,0.01,0.01,0.011,0.011,0.012,0.014,0.016,0.017
87.075,23.545,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.012,0.012
87.085,23.545,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.006
87.095,23.545,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.005
87.105,23.545,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.01
87.115,23.545,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.008,0.01
87.125,23.545,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.012,0.012
87.135,23.545,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.013,0.014
87.145,23.545,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
87.155,23.545,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
87.165,23.545,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.009,0.009
87.175,23.545,0.003,0.003,0.003,0.003,0.006,0.01,0.012,0.015,0.018,0.019
87.185,23.545,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.009,0.011
87.195,23.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
87.205,23.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.215,23.545,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
87.225,23.545,0.012,0.012,0.013,0.014,0.015,0.016,0.017,0.017,0.018,0.019
87.235,23.545,0.101,0.102,0.103,0.105,0.107,0.11,0.111,0.113,0.117,0.118
87.245,23.545,0.357,0.361,0.366,0.371,0.375,0.38,0.382,0.385,0.389,0.39
87.255,23.545,0.388,0.396,0.407,0.417,0.419,0.421,0.435,0.45,0.463,0.463
87.265,23.545,0.147,0.154,0.169,0.188,0.19,0.196,0.217,0.24,0.259,0.265
87.275,23.545,0.026,0.063,0.122,0.207,0.212,0.22,0.233,0.248,0.262,0.266
87.285,23.545,0.046,0.089,0.158,0.247,0.252,0.258,0.273,0.291,0.306,0.307
87.295,23.545,0.038,0.066,0.139,0.234,0.258,0.293,0.304,0.317,0.328,0.329
87.305,23.545,0.009,0.031,0.091,0.189,0.255,0.364,0.374,0.384,0.393,0.393
87.315,23.545,0.001,0.013,0.04,0.092,0.138,0.216,0.227,0.24,0.252,0.253
87.325,23.545,0.001,0.008,0.03,0.056,0.064,0.073,0.085,0.099,0.112,0.117
87.335,23.545,0.006,0.016,0.046,0.078,0.088,0.103,0.117,0.135,0.15,0.158
87.345,23.545,0.009,0.015,0.03,0.046,0.053,0.064,0.074,0.087,0.099,0.106
87.355,23.545,0.005,0.006,0.008,0.011,0.012,0.015,0.018,0.022,0.028,0.03
87.365,23.545,0.001,0.003,0.006,0.013,0.014,0.015,0.019,0.023,0.029,0.03
87.375,23.545,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.006
87.385,23.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
87.395,23.545,0.003,0.006,0.009,0.014,0.015,0.015,0.018,0.024,0.03,0.036
86.805,23.555,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006
86.815,23.555,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
86.825,23.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
86.835,23.555,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008
86.845,23.555,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007
86.855,23.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
86.865,23.555,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.011
86.875,23.555,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.004,0.007,0.013
86.885,23.555,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.006
86.895,23.555,0.002,0.002,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.012
86.905,23.555,0.004,0.005,0.006,0.007,0.008,0.008,0.009,0.01,0.013,0.018
86.915,23.555,0.0,0.001,0.002,0.004,0.005,0.005,0.006,0.006,0.007,0.007
86.925,23.555,0.0,0.0,0.001,0.005,0.006,0.007,0.007,0.008,0.009,0.01
86.935,23.555,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004
86.945,23.555,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
86.955,23.555,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
86.965,23.555,0.002,0.002,0.003,0.005,0.005,0.005,0.006,0.007,0.009,0.014
86.975,23.555,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.006
86.985,23.555,0.0,0.0,0.001,0.002,0.003,0.005,0.006,0.007,0.008,0.009
86.995,23.555,0.0,0.0,0.0,0.001,0.002,0.004,0.004,0.005,0.007,0.007
87.005,23.555,0.0,0.0,0.002,0.004,0.004,0.005,0.006,0.008,0.009,0.01
87.015,23.555,0.0,0.001,0.002,0.003,0.004,0.007,0.009,0.012,0.016,0.017
87.025,23.555,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.013,0.015
87.035,23.555,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.008,0.011,0.013
87.045,23.555,0.001,0.001,0.002,0.002,0.004,0.008,0.009,0.012,0.016,0.018
87.055,23.555,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.011,0.015,0.016
87.065,23.555,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.011,0.013
87.075,23.555,0.004,0.005,0.005,0.006,0.007,0.009,0.01,0.013,0.015,0.017
87.085,23.555,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.009,0.011,0.013
87.095,23.555,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.01
87.105,23.555,0.005,0.006,0.006,0.008,0.01,0.012,0.015,0.019,0.023,0.025
87.115,23.555,0.009,0.01,0.01,0.011,0.012,0.013,0.015,0.018,0.02,0.025
87.125,23.555,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.007
87.135,23.555,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
87.145,23.555,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
87.155,23.555,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.006
87.165,23.555,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.007
87.175,23.555,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
87.185,23.555,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.195,23.555,0.0,0.0,0.001,0.003,0.003,0.003,0.003,0.004,0.004,0.004
87.205,23.555,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.01,0.011,0.011
87.215,23.555,0.01,0.01,0.011,0.011,0.011,0.011,0.012,0.013,0.013,0.014
87.225,23.555,0.031,0.038,0.05,0.062,0.062,0.062,0.063,0.065,0.066,0.066
87.235,23.555,0.163,0.173,0.187,0.205,0.208,0.212,0.215,0.217,0.22,0.22
87.245,23.555,0.414,0.424,0.436,0.451,0.457,0.464,0.47,0.476,0.484,0.484
87.255,23.555,0.382,0.401,0.435,0.471,0.476,0.481,0.493,0.506,0.519,0.52
87.265,23.555,0.181,0.213,0.281,0.361,0.366,0.373,0.383,0.394,0.404,0.406
87.275,23.555,0.191,0.252,0.356,0.491,0.497,0.506,0.509,0.513,0.516,0.517
87.285,23.555,0.1,0.17,0.285,0.432,0.438,0.445,0.451,0.458,0.463,0.464
87.295,23.555,0.045,0.078,0.133,0.214,0.218,0.224,0.236,0.25,0.261,0.263
87.305,23.555,0.025,0.062,0.133,0.243,0.252,0.26,0.265,0.273,0.278,0.28
87.315,23.555,0.016,0.062,0.16,0.302,0.325,0.348,0.357,0.366,0.374,0.375
87.325,23.555,0.008,0.034,0.096,0.171,0.187,0.205,0.222,0.241,0.258,0.259
87.335,23.555,0.001,0.01,0.032,0.058,0.071,0.084,0.093,0.103,0.113,0.114
87.345,23.555,0.001,0.003,0.006,0.011,0.013,0.016,0.018,0.022,0.026,0.026
87.355,23.555,0.005,0.007,0.011,0.017,0.019,0.022,0.025,0.028,0.032,0.033
87.365,23.555,0.004,0.012,0.025,0.051,0.057,0.064,0.07,0.077,0.084,0.087
87.375,23.555,0.003,0.007,0.017,0.03,0.033,0.036,0.04,0.045,0.05,0.051
87.385,23.555,0.001,0.001,0.004,0.006,0.006,0.006,0.008,0.009,0.01,0.011
87.395,23.555,0.0,0.001,0.003,0.007,0.008,0.009,0.011,0.015,0.019,0.021
86.805,23.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.815,23.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
86.825,23.565,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007
86.835,23.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
86.845,23.565,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
86.855,23.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.865,23.565,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
86.875,23.565,0.0,0.001,0.003,0.006,0.006,0.008,0.008,0.009,0.012,0.019
86.885,23.565,0.002,0.003,0.005,0.007,0.008,0.009,0.009,0.01,0.012,0.016
86.895,23.565,0.027,0.03,0.034,0.037,0.04,0.043,0.044,0.046,0.048,0.05
86.905,23.565,0.013,0.014,0.017,0.021,0.023,0.027,0.028,0.03,0.033,0.035
86.915,23.565,0.001,0.002,0.003,0.005,0.006,0.007,0.008,0.009,0.011,0.012
86.925,23.565,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.009,0.011,0.011
86.935,23.565,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.007,0.008
86.945,23.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
86.955,23.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.965,23.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
86.975,23.565,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
86.985,23.565,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.004,0.004
86.995,23.565,0.003,0.003,0.004,0.005,0.007,0.01,0.01,0.011,0.012,0.012
87.005,23.565,0.004,0.005,0.007,0.008,0.01,0.012,0.013,0.015,0.018,0.019
87.015,23.565,0.0,0.0,0.001,0.002,0.003,0.008,0.012,0.017,0.023,0.027
87.025,23.565,0.0,0.001,0.001,0.002,0.003,0.01,0.014,0.02,0.027,0.032
87.035,23.565,0.0,0.001,0.002,0.003,0.005,0.007,0.009,0.012,0.015,0.017
87.045,23.565,0.002,0.002,0.003,0.004,0.006,0.012,0.014,0.017,0.02,0.021
87.055,23.565,0.004,0.004,0.004,0.005,0.008,0.016,0.019,0.024,0.029,0.03
87.065,23.565,0.002,0.002,0.002,0.002,0.004,0.007,0.008,0.009,0.011,0.013
87.075,23.565,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.017
87.085,23.565,0.002,0.003,0.003,0.003,0.006,0.012,0.015,0.019,0.025,0.032
87.095,23.565,0.005,0.005,0.005,0.005,0.009,0.018,0.024,0.033,0.042,0.044
87.105,23.565,0.021,0.024,0.027,0.031,0.038,0.046,0.055,0.066,0.076,0.078
87.115,23.565,0.021,0.023,0.026,0.03,0.033,0.037,0.042,0.047,0.052,0.053
87.125,23.565,0.006,0.007,0.008,0.009,0.009,0.01,0.011,0.012,0.013,0.013
87.135,23.565,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.145,23.565,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
87.155,23.565,0.01,0.01,0.01,0.012,0.013,0.015,0.016,0.016,0.016,0.016
87.165,23.565,0.014,0.014,0.015,0.017,0.019,0.022,0.023,0.025,0.027,0.027
87.175,23.565,0.018,0.02,0.024,0.028,0.032,0.038,0.042,0.049,0.054,0.055
87.185,23.565,0.027,0.032,0.038,0.044,0.052,0.061,0.067,0.075,0.081,0.082
87.195,23.565,0.027,0.031,0.036,0.041,0.046,0.052,0.055,0.06,0.065,0.066
87.205,23.565,0.025,0.025,0.026,0.029,0.03,0.032,0.035,0.038,0.044,0.047
87.215,23.565,0.027,0.031,0.036,0.041,0.041,0.041,0.045,0.05,0.053,0.055
87.225,23.565,0.062,0.077,0.098,0.121,0.121,0.122,0.126,0.13,0.133,0.134
87.235,23.565,0.104,0.125,0.155,0.193,0.196,0.2,0.206,0.212,0.217,0.218
87.245,23.565,0.099,0.117,0.141,0.172,0.181,0.193,0.201,0.21,0.219,0.22
87.255,23.565,0.083,0.109,0.152,0.197,0.208,0.223,0.239,0.257,0.273,0.275
87.265,23.565,0.052,0.099,0.186,0.288,0.301,0.318,0.335,0.354,0.371,0.373
87.275,23.565,0.153,0.222,0.331,0.457,0.464,0.471,0.479,0.488,0.497,0.498
87.285,23.565,0.174,0.229,0.307,0.399,0.401,0.404,0.408,0.414,0.418,0.419
87.295,23.565,0.081,0.12,0.192,0.281,0.285,0.29,0.295,0.3,0.306,0.308
87.305,23.565,0.048,0.095,0.176,0.292,0.294,0.296,0.301,0.305,0.31,0.312
87.315,23.565,0.046,0.104,0.214,0.35,0.352,0.354,0.357,0.361,0.364,0.365
87.325,23.565,0.024,0.069,0.166,0.291,0.294,0.298,0.305,0.315,0.322,0.326
87.335,23.565,0.005,0.02,0.053,0.101,0.103,0.106,0.111,0.121,0.13,0.136
87.345,23.565,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.007,0.011,0.013
87.355,23.565,0.001,0.002,0.004,0.007,0.007,0.007,0.008,0.009,0.01,0.01
87.365,23.565,0.001,0.004,0.008,0.016,0.018,0.02,0.023,0.027,0.031,0.031
87.375,23.565,0.004,0.009,0.018,0.029,0.031,0.035,0.038,0.044,0.05,0.051
87.385,23.565,0.005,0.008,0.016,0.025,0.026,0.027,0.029,0.032,0.036,0.037
87.395,23.565,0.001,0.002,0.005,0.01,0.011,0.014,0.018,0.023,0.03,0.034
86.805,23.575,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.011
86.815,23.575,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008
86.825,23.575,0.002,0.002,0.002,0.002,0.002,0.004,0.004,0.005,0.007,0.01
86.835,23.575,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009
86.845,23.575,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
86.855,23.575,0.004,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.009,0.01
86.865,23.575,0.003,0.003,0.004,0.005,0.006,0.007,0.007,0.008,0.009,0.009
86.875,23.575,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.005,0.005,0.007
86.885,23.575,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.006
86.895,23.575,0.011,0.014,0.017,0.02,0.023,0.028,0.03,0.032,0.034,0.038
86.905,23.575,0.013,0.016,0.02,0.024,0.028,0.035,0.037,0.039,0.043,0.047
86.915,23.575,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008
86.925,23.575,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005,0.006
86.935,23.575,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
86.945,23.575,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003
86.955,23.575,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.005,0.006
86.965,23.575,0.002,0.002,0.003,0.004,0.004,0.006,0.007,0.009,0.012,0.013
86.975,23.575,0.0,0.001,0.002,0.003,0.004,0.007,0.009,0.012,0.015,0.017
86.985,23.575,0.001,0.001,0.003,0.006,0.008,0.014,0.017,0.02,0.022,0.023
86.995,23.575,0.001,0.001,0.001,0.002,0.002,0.004,0.004,0.005,0.006,0.006
87.005,23.575,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.008
87.015,23.575,0.002,0.002,0.002,0.004,0.006,0.009,0.01,0.013,0.017,0.018
87.025,23.575,0.0,0.0,0.001,0.002,0.002,0.004,0.006,0.01,0.013,0.016
87.035,23.575,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.007,0.011,0.015
87.045,23.575,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.01,0.012
87.055,23.575,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.009,0.01
87.065,23.575,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.004
87.075,23.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
87.085,23.575,0.0,0.001,0.001,0.001,0.004,0.007,0.009,0.013,0.017,0.02
87.095,23.575,0.003,0.004,0.006,0.009,0.014,0.022,0.027,0.036,0.045,0.05
87.105,23.575,0.013,0.015,0.019,0.023,0.027,0.035,0.04,0.049,0.056,0.059
87.115,23.575,0.02,0.022,0.025,0.029,0.031,0.033,0.036,0.041,0.044,0.044
87.125,23.575,0.011,0.012,0.013,0.015,0.015,0.016,0.017,0.018,0.019,0.019
87.135,23.575,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
87.145,23.575,0.002,0.002,0.002,0.004,0.005,0.006,0.006,0.007,0.007,0.008
87.155,23.575,0.007,0.008,0.009,0.012,0.016,0.02,0.021,0.023,0.025,0.026
87.165,23.575,0.017,0.018,0.019,0.021,0.023,0.025,0.027,0.032,0.035,0.037
87.175,23.575,0.067,0.072,0.078,0.085,0.087,0.092,0.098,0.107,0.113,0.117
87.185,23.575,0.139,0.151,0.163,0.176,0.183,0.192,0.199,0.208,0.216,0.218
87.195,23.575,0.051,0.057,0.065,0.074,0.081,0.088,0.1,0.118,0.137,0.139
87.205,23.575,0.021,0.022,0.024,0.026,0.029,0.033,0.053,0.086,0.124,0.134
87.215,23.575,0.058,0.059,0.062,0.064,0.065,0.066,0.074,0.088,0.102,0.107
87.225,23.575,0.121,0.135,0.156,0.175,0.178,0.18,0.185,0.19,0.194,0.195
87.235,23.575,0.084,0.097,0.114,0.136,0.137,0.14,0.146,0.153,0.159,0.161
87.245,23.575,0.031,0.038,0.047,0.06,0.061,0.063,0.067,0.071,0.076,0.076
87.255,23.575,0.038,0.049,0.07,0.099,0.105,0.114,0.123,0.133,0.144,0.145
87.265,23.575,0.032,0.058,0.106,0.171,0.188,0.211,0.225,0.244,0.264,0.267
87.275,23.575,0.046,0.099,0.191,0.31,0.321,0.337,0.346,0.358,0.372,0.373
87.285,23.575,0.085,0.145,0.242,0.367,0.369,0.371,0.377,0.384,0.389,0.39
87.295,23.575,0.074,0.115,0.179,0.265,0.267,0.269,0.277,0.285,0.294,0.295
87.305,23.575,0.039,0.075,0.139,0.223,0.225,0.228,0.234,0.242,0.25,0.251
87.315,23.575,0.032,0.07,0.141,0.229,0.233,0.237,0.246,0.255,0.263,0.264
87.325,23.575,0.021,0.044,0.09,0.146,0.149,0.154,0.166,0.178,0.191,0.194
87.335,23.575,0.003,0.014,0.035,0.07,0.072,0.075,0.082,0.091,0.106,0.11
87.345,23.575,0.009,0.015,0.027,0.039,0.04,0.041,0.047,0.055,0.065,0.069
87.355,23.575,0.009,0.011,0.015,0.019,0.02,0.02,0.022,0.023,0.024,0.025
87.365,23.575,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004
87.375,23.575,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.007,0.01,0.011
87.385,23.575,0.004,0.005,0.009,0.015,0.015,0.016,0.019,0.024,0.03,0.034
87.395,23.575,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.007,0.009,0.012
86.805,23.585,0.024,0.026,0.027,0.029,0.033,0.04,0.047,0.055,0.063,0.064
86.815,23.585,0.035,0.036,0.038,0.04,0.042,0.046,0.053,0.061,0.068,0.071
86.825,23.585,0.022,0.022,0.023,0.023,0.024,0.026,0.029,0.033,0.036,0.04
86.835,23.585,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007
86.845,23.585,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.009
86.855,23.585,0.005,0.005,0.005,0.006,0.007,0.009,0.01,0.013,0.015,0.016
86.865,23.585,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.006
86.875,23.585,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.006
86.885,23.585,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.01,0.011
86.895,23.585,0.001,0.001,0.001,0.002,0.004,0.006,0.007,0.009,0.012,0.013
86.905,23.585,0.001,0.002,0.003,0.007,0.008,0.011,0.013,0.016,0.021,0.023
86.915,23.585,0.0,0.0,0.001,0.001,0.002,0.005,0.006,0.007,0.01,0.01
86.925,23.585,0.0,0.0,0.0,0.0,0.002,0.005,0.005,0.006,0.007,0.007
86.935,23.585,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.004
86.945,23.585,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.012
86.955,23.585,0.0,0.001,0.002,0.002,0.003,0.005,0.006,0.008,0.01,0.012
86.965,23.585,0.0,0.001,0.001,0.002,0.002,0.004,0.004,0.006,0.009,0.009
86.975,23.585,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.007
86.985,23.585,0.0,0.0,0.001,0.001,0.002,0.006,0.007,0.008,0.011,0.011
86.995,23.585,0.0,0.0,0.0,0.001,0.001,0.004,0.005,0.006,0.007,0.008
87.005,23.585,0.002,0.003,0.004,0.006,0.006,0.006,0.007,0.008,0.01,0.012
87.015,23.585,0.003,0.004,0.006,0.008,0.008,0.01,0.011,0.013,0.015,0.017
87.025,23.585,0.001,0.002,0.002,0.004,0.006,0.011,0.012,0.014,0.016,0.017
87.035,23.585,0.0,0.001,0.002,0.005,0.007,0.012,0.013,0.016,0.018,0.019
87.045,23.585,0.0,0.0,0.001,0.003,0.004,0.007,0.01,0.017,0.021,0.023
87.055,23.585,0.005,0.005,0.006,0.006,0.009,0.014,0.02,0.033,0.042,0.045
87.065,23.585,0.013,0.014,0.014,0.015,0.019,0.023,0.029,0.038,0.045,0.049
87.075,23.585,0.01,0.013,0.017,0.02,0.023,0.026,0.029,0.034,0.039,0.041
87.085,23.585,0.014,0.019,0.025,0.031,0.038,0.046,0.05,0.055,0.059,0.06
87.095,23.585,0.002,0.003,0.004,0.005,0.007,0.009,0.011,0.013,0.015,0.016
87.105,23.585,0.017,0.017,0.018,0.019,0.02,0.021,0.023,0.025,0.028,0.029
87.115,23.585,0.101,0.103,0.105,0.107,0.108,0.109,0.113,0.118,0.123,0.125
87.125,23.585,0.103,0.108,0.113,0.117,0.12,0.123,0.127,0.132,0.137,0.137
87.135,23.585,0.031,0.032,0.034,0.036,0.038,0.043,0.045,0.049,0.052,0.053
87.145,23.585,0.004,0.004,0.004,0.005,0.005,0.007,0.007,0.008,0.009,0.009
87.155,23.585,0.002,0.002,0.003,0.005,0.006,0.007,0.007,0.007,0.008,0.008
87.165,23.585,0.001,0.001,0.001,0.003,0.003,0.004,0.004,0.005,0.006,0.006
87.175,23.585,0.053,0.057,0.062,0.068,0.069,0.071,0.075,0.08,0.085,0.086
87.185,23.585,0.091,0.097,0.104,0.111,0.116,0.121,0.131,0.143,0.153,0.154
87.195,23.585,0.065,0.071,0.077,0.085,0.088,0.092,0.106,0.131,0.153,0.156
87.205,23.585,0.03,0.034,0.038,0.044,0.046,0.048,0.066,0.102,0.136,0.146
87.215,23.585,0.026,0.027,0.029,0.031,0.034,0.036,0.05,0.075,0.1,0.112
87.225,23.585,0.028,0.03,0.033,0.035,0.036,0.038,0.043,0.048,0.055,0.06
87.235,23.585,0.016,0.018,0.021,0.023,0.024,0.024,0.026,0.027,0.029,0.03
87.245,23.585,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.008,0.01,0.01
87.255,23.585,0.017,0.021,0.026,0.032,0.035,0.039,0.046,0.054,0.062,0.066
87.265,23.585,0.042,0.063,0.099,0.14,0.156,0.176,0.194,0.215,0.238,0.247
87.275,23.585,0.018,0.063,0.15,0.255,0.279,0.309,0.323,0.338,0.351,0.354
87.285,23.585,0.038,0.083,0.166,0.281,0.289,0.299,0.306,0.314,0.32,0.321
87.295,23.585,0.025,0.054,0.113,0.192,0.205,0.22,0.232,0.246,0.258,0.26
87.305,23.585,0.008,0.021,0.045,0.083,0.092,0.103,0.113,0.125,0.136,0.141
87.315,23.585,0.003,0.009,0.02,0.035,0.039,0.043,0.046,0.051,0.058,0.059
87.325,23.585,0.003,0.006,0.011,0.018,0.019,0.021,0.024,0.028,0.031,0.032
87.335,23.585,0.001,0.002,0.004,0.008,0.008,0.009,0.01,0.012,0.014,0.015
87.345,23.585,0.001,0.003,0.005,0.009,0.01,0.011,0.014,0.018,0.022,0.023
87.355,23.585,0.002,0.003,0.004,0.006,0.007,0.008,0.009,0.012,0.015,0.015
87.365,23.585,0.001,0.005,0.017,0.032,0.034,0.035,0.039,0.044,0.049,0.051
87.375,23.585,0.0,0.002,0.009,0.019,0.019,0.02,0.023,0.026,0.029,0.03
87.385,23.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
87.395,23.585,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
86.805,23.595,0.01,0.01,0.011,0.011,0.014,0.017,0.021,0.025,0.031,0.033
86.815,23.595,0.014,0.015,0.015,0.016,0.022,0.03,0.034,0.039,0.045,0.046
86.825,23.595,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.009,0.012,0.014
86.835,23.595,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009
86.845,23.595,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.005,0.008
86.855,23.595,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.009,0.01
86.865,23.595,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.01
86.875,23.595,0.001,0.002,0.003,0.005,0.008,0.013,0.015,0.016,0.018,0.019
86.885,23.595,0.004,0.004,0.005,0.005,0.009,0.013,0.014,0.015,0.016,0.016
