midlong,midlat,ghsarea_jabalpur_1975,ghsarea_jabalpur_1980,ghsarea_jabalpur_1985,ghsarea_jabalpur_1990,ghsarea_jabalpur_1995,ghsarea_jabalpur_2000,ghsarea_jabalpur_2005,ghsarea_jabalpur_2010,ghsarea_jabalpur_2015,ghsarea_jabalpur_2020
79.965,23.165,0.096,0.1,0.106,0.113,0.121,0.135,0.153,0.179,0.207,0.221
79.975,23.165,0.049,0.051,0.054,0.057,0.059,0.062,0.076,0.096,0.115,0.126
79.985,23.165,0.013,0.014,0.015,0.015,0.017,0.018,0.024,0.033,0.045,0.062
79.995,23.165,0.007,0.007,0.008,0.01,0.018,0.028,0.043,0.059,0.078,0.105
80.005,23.165,0.002,0.002,0.003,0.004,0.008,0.013,0.021,0.028,0.037,0.048
80.015,23.165,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008
80.025,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
80.035,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
80.045,23.165,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.019
80.055,23.165,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017
80.065,23.165,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
80.075,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.085,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
80.105,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
80.115,23.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.125,23.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.135,23.165,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007
80.145,23.165,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
79.755,23.175,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.011,0.017
79.765,23.175,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.014
79.775,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.006
79.785,23.175,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.011,0.016,0.02
79.795,23.175,0.004,0.004,0.004,0.005,0.005,0.006,0.01,0.014,0.019,0.025
79.805,23.175,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.015
79.815,23.175,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.009
79.825,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
79.835,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
79.845,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.855,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.012,0.022
79.865,23.175,0.0,0.001,0.001,0.002,0.002,0.003,0.01,0.021,0.036,0.054
79.875,23.175,0.0,0.001,0.001,0.002,0.003,0.006,0.012,0.022,0.035,0.048
79.885,23.175,0.003,0.004,0.005,0.006,0.009,0.016,0.022,0.031,0.043,0.051
79.895,23.175,0.036,0.04,0.048,0.057,0.064,0.074,0.092,0.119,0.144,0.158
79.905,23.175,0.097,0.103,0.111,0.119,0.143,0.174,0.197,0.232,0.265,0.274
79.915,23.175,0.266,0.277,0.287,0.299,0.319,0.343,0.363,0.387,0.411,0.419
79.925,23.175,0.527,0.532,0.538,0.545,0.553,0.565,0.571,0.577,0.584,0.587
79.935,23.175,0.651,0.663,0.674,0.686,0.691,0.699,0.699,0.699,0.699,0.7
79.945,23.175,0.579,0.592,0.607,0.623,0.631,0.64,0.642,0.643,0.645,0.647
79.955,23.175,0.417,0.437,0.458,0.48,0.489,0.5,0.508,0.515,0.522,0.524
79.965,23.175,0.193,0.204,0.216,0.228,0.233,0.24,0.251,0.265,0.278,0.284
79.975,23.175,0.057,0.058,0.059,0.061,0.063,0.066,0.074,0.086,0.1,0.119
79.985,23.175,0.024,0.025,0.026,0.027,0.029,0.03,0.033,0.038,0.045,0.06
79.995,23.175,0.002,0.002,0.002,0.002,0.004,0.005,0.008,0.01,0.014,0.021
80.005,23.175,0.001,0.001,0.002,0.002,0.004,0.006,0.009,0.013,0.018,0.029
80.015,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.014,0.025,0.04
80.025,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.007,0.025,0.045,0.067
80.035,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.009
80.045,23.175,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.055,23.175,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008
80.065,23.175,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.007
80.075,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
80.085,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.095,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.115,23.175,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.014
80.125,23.175,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006
80.135,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
80.145,23.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.755,23.185,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.01
79.765,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
79.775,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
79.785,23.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.011
79.795,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
79.805,23.185,0.0,0.0,0.0,0.001,0.001,0.001,0.004,0.006,0.009,0.014
79.815,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
79.825,23.185,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.007
79.835,23.185,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
79.845,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.855,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.865,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009
79.875,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.014
79.885,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.011,0.017
79.895,23.185,0.03,0.035,0.041,0.048,0.076,0.112,0.122,0.139,0.157,0.166
79.905,23.185,0.213,0.233,0.256,0.286,0.331,0.387,0.399,0.417,0.436,0.444
79.915,23.185,0.442,0.472,0.507,0.55,0.588,0.629,0.633,0.637,0.643,0.646
79.925,23.185,0.557,0.585,0.616,0.649,0.673,0.696,0.697,0.698,0.699,0.699
79.935,23.185,0.578,0.607,0.637,0.667,0.675,0.683,0.684,0.685,0.686,0.686
79.945,23.185,0.508,0.537,0.569,0.6,0.609,0.618,0.62,0.622,0.623,0.624
79.955,23.185,0.426,0.451,0.479,0.507,0.514,0.522,0.526,0.531,0.535,0.541
79.965,23.185,0.302,0.332,0.365,0.4,0.405,0.411,0.417,0.424,0.432,0.446
79.975,23.185,0.064,0.066,0.068,0.072,0.073,0.075,0.086,0.101,0.119,0.132
79.985,23.185,0.058,0.06,0.061,0.062,0.063,0.064,0.079,0.098,0.117,0.13
79.995,23.185,0.068,0.069,0.07,0.07,0.072,0.074,0.086,0.106,0.126,0.142
80.005,23.185,0.022,0.022,0.022,0.022,0.023,0.026,0.034,0.047,0.063,0.082
80.015,23.185,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.017,0.03
80.025,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011
80.035,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
80.045,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
80.055,23.185,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.014
80.065,23.185,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.008,0.011
80.075,23.185,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
80.085,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.105,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
80.115,23.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
80.125,23.185,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01
80.135,23.185,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.012
80.145,23.185,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006
79.755,23.195,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.007
79.765,23.195,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
79.775,23.195,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013
79.785,23.195,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.011,0.016,0.022
79.795,23.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.011
79.805,23.195,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.013
79.815,23.195,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011
79.825,23.195,0.003,0.004,0.005,0.005,0.005,0.005,0.006,0.009,0.016,0.022
79.835,23.195,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.015,0.019
79.845,23.195,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008
79.855,23.195,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.011
79.865,23.195,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.007,0.014,0.028
79.875,23.195,0.0,0.001,0.001,0.002,0.003,0.003,0.007,0.019,0.035,0.067
79.885,23.195,0.006,0.007,0.008,0.011,0.012,0.014,0.022,0.037,0.054,0.077
79.895,23.195,0.049,0.056,0.068,0.082,0.105,0.137,0.151,0.171,0.19,0.196
79.905,23.195,0.151,0.17,0.202,0.24,0.308,0.397,0.418,0.446,0.468,0.474
79.915,23.195,0.234,0.259,0.29,0.332,0.364,0.401,0.411,0.425,0.439,0.446
79.925,23.195,0.34,0.369,0.4,0.434,0.45,0.468,0.477,0.488,0.5,0.503
79.935,23.195,0.412,0.442,0.478,0.515,0.531,0.547,0.557,0.572,0.585,0.592
79.945,23.195,0.507,0.537,0.57,0.603,0.619,0.639,0.642,0.647,0.651,0.653
79.955,23.195,0.369,0.383,0.399,0.417,0.433,0.451,0.459,0.467,0.475,0.483
79.965,23.195,0.335,0.345,0.358,0.371,0.379,0.389,0.397,0.405,0.414,0.431
79.975,23.195,0.168,0.178,0.19,0.205,0.209,0.214,0.224,0.233,0.243,0.258
79.985,23.195,0.106,0.113,0.122,0.131,0.135,0.14,0.154,0.175,0.193,0.2
79.995,23.195,0.208,0.214,0.222,0.229,0.234,0.24,0.257,0.28,0.302,0.313
80.005,23.195,0.15,0.153,0.156,0.159,0.163,0.168,0.188,0.215,0.241,0.267
80.015,23.195,0.048,0.049,0.05,0.05,0.052,0.053,0.07,0.089,0.115,0.146
80.025,23.195,0.014,0.014,0.015,0.015,0.015,0.016,0.022,0.029,0.042,0.062
80.035,23.195,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.022
80.045,23.195,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.016,0.019,0.029
80.055,23.195,0.013,0.013,0.015,0.016,0.017,0.019,0.022,0.027,0.033,0.04
80.065,23.195,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.017,0.025,0.032
80.075,23.195,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.018
80.085,23.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007
80.095,23.195,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012
80.105,23.195,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.012
80.115,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.017
80.125,23.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
80.135,23.195,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009
80.145,23.195,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007
79.755,23.205,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.009,0.017
79.765,23.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
79.775,23.205,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.012,0.016,0.019
79.785,23.205,0.002,0.003,0.005,0.006,0.006,0.006,0.007,0.009,0.013,0.014
79.795,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
79.805,23.205,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.016
79.815,23.205,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.006,0.009,0.018
79.825,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
79.835,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008
79.845,23.205,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.014
79.855,23.205,0.013,0.014,0.014,0.015,0.015,0.015,0.02,0.031,0.043,0.056
79.865,23.205,0.01,0.011,0.011,0.011,0.011,0.012,0.018,0.028,0.041,0.058
79.875,23.205,0.002,0.003,0.004,0.005,0.005,0.006,0.01,0.023,0.046,0.091
79.885,23.205,0.002,0.003,0.004,0.006,0.006,0.007,0.011,0.024,0.044,0.076
79.895,23.205,0.038,0.046,0.054,0.065,0.07,0.082,0.108,0.149,0.19,0.204
79.905,23.205,0.12,0.131,0.145,0.16,0.187,0.222,0.253,0.303,0.345,0.354
79.915,23.205,0.068,0.072,0.079,0.086,0.101,0.122,0.145,0.18,0.211,0.223
79.925,23.205,0.047,0.049,0.053,0.056,0.063,0.074,0.093,0.118,0.144,0.153
79.935,23.205,0.131,0.149,0.175,0.205,0.219,0.234,0.257,0.287,0.318,0.331
79.945,23.205,0.217,0.249,0.289,0.33,0.343,0.355,0.371,0.391,0.41,0.419
79.955,23.205,0.205,0.221,0.241,0.259,0.266,0.274,0.285,0.298,0.311,0.315
79.965,23.205,0.217,0.222,0.226,0.231,0.238,0.246,0.259,0.273,0.289,0.296
79.975,23.205,0.167,0.172,0.177,0.183,0.188,0.194,0.206,0.218,0.231,0.244
79.985,23.205,0.113,0.116,0.121,0.125,0.127,0.131,0.142,0.155,0.169,0.183
79.995,23.205,0.313,0.318,0.326,0.333,0.336,0.34,0.35,0.363,0.376,0.383
80.005,23.205,0.394,0.402,0.409,0.416,0.421,0.426,0.437,0.45,0.462,0.468
80.015,23.205,0.137,0.143,0.149,0.156,0.161,0.166,0.181,0.2,0.222,0.237
80.025,23.205,0.031,0.034,0.038,0.045,0.046,0.047,0.058,0.072,0.095,0.13
80.035,23.205,0.022,0.022,0.022,0.022,0.023,0.024,0.032,0.044,0.06,0.095
80.045,23.205,0.014,0.015,0.016,0.017,0.018,0.018,0.025,0.034,0.042,0.055
80.055,23.205,0.027,0.029,0.032,0.035,0.037,0.04,0.047,0.058,0.073,0.092
80.065,23.205,0.015,0.016,0.016,0.017,0.019,0.022,0.026,0.038,0.052,0.067
80.075,23.205,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.02,0.03,0.036
80.085,23.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.014
80.095,23.205,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011,0.019
80.105,23.205,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.01,0.017
80.115,23.205,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005,0.016
80.125,23.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.014
80.135,23.205,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.013,0.034
80.145,23.205,0.002,0.002,0.002,0.002,0.003,0.003,0.007,0.014,0.021,0.036
79.755,23.215,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.015
79.765,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
79.775,23.215,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.009,0.013
79.785,23.215,0.001,0.002,0.003,0.003,0.003,0.003,0.005,0.009,0.013,0.017
79.795,23.215,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005
79.805,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.012
79.815,23.215,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.019
79.825,23.215,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006
79.835,23.215,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.008,0.018,0.034
79.845,23.215,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.019,0.038
79.855,23.215,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.011,0.02,0.033
79.865,23.215,0.007,0.007,0.007,0.007,0.007,0.007,0.011,0.018,0.025,0.034
79.875,23.215,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.012,0.02,0.038
79.885,23.215,0.001,0.002,0.002,0.002,0.004,0.007,0.012,0.021,0.037,0.058
79.895,23.215,0.012,0.013,0.015,0.017,0.023,0.032,0.053,0.086,0.122,0.14
79.905,23.215,0.026,0.028,0.031,0.033,0.047,0.064,0.088,0.13,0.169,0.183
79.915,23.215,0.019,0.021,0.022,0.025,0.038,0.052,0.065,0.087,0.109,0.119
79.925,23.215,0.019,0.021,0.025,0.031,0.034,0.038,0.053,0.075,0.101,0.116
79.935,23.215,0.051,0.055,0.064,0.072,0.076,0.08,0.101,0.135,0.168,0.182
79.945,23.215,0.103,0.109,0.115,0.124,0.132,0.139,0.154,0.18,0.202,0.208
79.955,23.215,0.154,0.159,0.165,0.171,0.178,0.185,0.194,0.206,0.219,0.224
79.965,23.215,0.056,0.057,0.059,0.061,0.063,0.065,0.075,0.087,0.1,0.107
79.975,23.215,0.142,0.147,0.152,0.158,0.16,0.164,0.177,0.191,0.206,0.217
79.985,23.215,0.206,0.21,0.215,0.223,0.227,0.233,0.246,0.262,0.276,0.286
79.995,23.215,0.283,0.286,0.289,0.293,0.295,0.297,0.306,0.317,0.328,0.337
80.005,23.215,0.299,0.304,0.309,0.314,0.319,0.325,0.332,0.341,0.35,0.36
80.015,23.215,0.181,0.186,0.191,0.196,0.204,0.213,0.225,0.24,0.255,0.261
80.025,23.215,0.037,0.04,0.045,0.052,0.054,0.057,0.064,0.073,0.086,0.107
80.035,23.215,0.008,0.009,0.011,0.013,0.013,0.014,0.02,0.03,0.044,0.068
80.045,23.215,0.02,0.024,0.031,0.04,0.042,0.045,0.053,0.063,0.081,0.095
80.055,23.215,0.011,0.014,0.019,0.025,0.026,0.027,0.034,0.047,0.067,0.092
80.065,23.215,0.025,0.025,0.026,0.027,0.029,0.03,0.037,0.048,0.065,0.089
80.075,23.215,0.015,0.015,0.015,0.015,0.016,0.017,0.021,0.027,0.036,0.05
80.085,23.215,0.005,0.006,0.006,0.006,0.009,0.012,0.016,0.022,0.033,0.042
80.095,23.215,0.007,0.008,0.008,0.009,0.016,0.024,0.03,0.037,0.05,0.064
80.105,23.215,0.002,0.003,0.003,0.004,0.008,0.013,0.017,0.021,0.03,0.041
80.115,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.011
80.125,23.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
80.135,23.215,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.013
80.145,23.215,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.011,0.016,0.03
79.755,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.01
79.765,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
79.775,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.785,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
79.795,23.225,0.002,0.002,0.003,0.003,0.003,0.003,0.007,0.01,0.017,0.021
79.805,23.225,0.001,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.012,0.016
79.815,23.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.015
79.825,23.225,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.022
79.835,23.225,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.009,0.026
79.845,23.225,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.023
79.855,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
79.865,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
79.875,23.225,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.014
79.885,23.225,0.012,0.013,0.013,0.015,0.015,0.018,0.022,0.032,0.042,0.055
79.895,23.225,0.003,0.003,0.004,0.004,0.006,0.015,0.023,0.039,0.06,0.087
79.905,23.225,0.002,0.002,0.002,0.002,0.005,0.01,0.02,0.035,0.05,0.069
79.915,23.225,0.004,0.004,0.004,0.004,0.005,0.005,0.011,0.021,0.032,0.044
79.925,23.225,0.002,0.002,0.003,0.004,0.004,0.005,0.011,0.027,0.046,0.06
79.935,23.225,0.011,0.012,0.014,0.016,0.017,0.018,0.028,0.047,0.07,0.092
79.945,23.225,0.046,0.048,0.05,0.057,0.063,0.071,0.085,0.107,0.132,0.145
79.955,23.225,0.196,0.205,0.219,0.251,0.261,0.274,0.298,0.326,0.355,0.36
79.965,23.225,0.076,0.079,0.084,0.095,0.099,0.104,0.115,0.128,0.139,0.142
79.975,23.225,0.134,0.141,0.149,0.156,0.157,0.159,0.184,0.217,0.249,0.284
79.985,23.225,0.108,0.113,0.118,0.123,0.124,0.125,0.143,0.164,0.184,0.203
79.995,23.225,0.066,0.067,0.068,0.069,0.07,0.071,0.077,0.084,0.09,0.095
80.005,23.225,0.046,0.046,0.047,0.048,0.049,0.051,0.054,0.059,0.064,0.069
80.015,23.225,0.028,0.03,0.031,0.033,0.035,0.037,0.042,0.048,0.056,0.059
80.025,23.225,0.012,0.014,0.017,0.019,0.02,0.021,0.025,0.033,0.041,0.043
80.035,23.225,0.0,0.001,0.002,0.003,0.003,0.003,0.005,0.009,0.014,0.019
80.045,23.225,0.012,0.014,0.018,0.023,0.024,0.024,0.027,0.032,0.039,0.044
80.055,23.225,0.017,0.02,0.025,0.034,0.034,0.035,0.039,0.046,0.055,0.062
80.065,23.225,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.012,0.017,0.024
80.075,23.225,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.013,0.016,0.021
80.085,23.225,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.009,0.015
80.095,23.225,0.002,0.003,0.003,0.003,0.005,0.007,0.009,0.013,0.018,0.023
80.105,23.225,0.001,0.001,0.002,0.002,0.005,0.011,0.016,0.023,0.032,0.041
80.115,23.225,0.0,0.0,0.001,0.001,0.006,0.016,0.022,0.029,0.04,0.043
80.125,23.225,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.012,0.015
80.135,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
80.145,23.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
79.755,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
79.765,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
79.775,23.235,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.017
79.785,23.235,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.016,0.019,0.033
79.795,23.235,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.019,0.025
79.805,23.235,0.009,0.01,0.01,0.01,0.01,0.01,0.012,0.015,0.018,0.024
79.815,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
79.825,23.235,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.012,0.017
79.835,23.235,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.018,0.023,0.027
79.845,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.005
79.855,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
79.865,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.875,23.235,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
79.885,23.235,0.002,0.002,0.002,0.003,0.003,0.003,0.006,0.011,0.019,0.029
79.895,23.235,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.014,0.024
79.905,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
79.915,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.018
79.925,23.235,0.01,0.011,0.014,0.017,0.018,0.019,0.035,0.058,0.081,0.101
79.935,23.235,0.007,0.008,0.009,0.011,0.012,0.013,0.027,0.045,0.065,0.087
79.945,23.235,0.008,0.008,0.009,0.009,0.009,0.009,0.013,0.018,0.027,0.044
79.955,23.235,0.059,0.068,0.084,0.101,0.106,0.117,0.133,0.152,0.17,0.183
79.965,23.235,0.088,0.098,0.117,0.137,0.145,0.158,0.18,0.208,0.235,0.254
79.975,23.235,0.094,0.098,0.102,0.108,0.111,0.115,0.137,0.171,0.207,0.238
79.985,23.235,0.078,0.082,0.085,0.092,0.093,0.094,0.115,0.145,0.179,0.2
79.995,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
80.005,23.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.013
80.015,23.235,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.015
80.025,23.235,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.02
80.035,23.235,0.008,0.008,0.008,0.008,0.01,0.012,0.018,0.027,0.038,0.051
