midlong,midlat,ghsarea_angul_1975,ghsarea_angul_1980,ghsarea_angul_1985,ghsarea_angul_1990,ghsarea_angul_1995,ghsarea_angul_2000,ghsarea_angul_2005,ghsarea_angul_2010,ghsarea_angul_2015,ghsarea_angul_2020
85.145,20.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
85.155,20.965,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01,0.014
85.165,20.965,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.011,0.016,0.022
85.175,20.965,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.006,0.008
85.185,20.965,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.017,0.024
85.195,20.965,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.015,0.024,0.029
85.205,20.965,0.009,0.01,0.01,0.011,0.014,0.019,0.022,0.027,0.036,0.043
85.215,20.965,0.005,0.007,0.009,0.011,0.018,0.032,0.038,0.049,0.066,0.078
85.225,20.965,0.001,0.001,0.002,0.003,0.005,0.011,0.014,0.019,0.027,0.036
85.235,20.965,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.016,0.023,0.031
85.245,20.965,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.008
85.255,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
85.265,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.275,20.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.285,20.965,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.014,0.019
85.295,20.965,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.01
84.905,20.975,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.013
84.915,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
84.925,20.975,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006
84.935,20.975,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.01
84.945,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
84.955,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
84.965,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.008
84.975,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005
84.985,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
84.995,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
85.005,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
85.015,20.975,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.013,0.019
85.025,20.975,0.002,0.002,0.002,0.002,0.003,0.004,0.009,0.017,0.028,0.037
85.035,20.975,0.001,0.001,0.001,0.001,0.002,0.003,0.01,0.021,0.032,0.042
85.045,20.975,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.016,0.019
85.055,20.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
85.065,20.975,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.012,0.017,0.019
85.075,20.975,0.007,0.007,0.007,0.007,0.009,0.011,0.016,0.022,0.029,0.034
85.085,20.975,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.008,0.014,0.024
85.095,20.975,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.01,0.014
85.105,20.975,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.012,0.016
85.115,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.014,0.025
85.125,20.975,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.016
85.135,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01
85.145,20.975,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
85.155,20.975,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01
85.165,20.975,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.007
85.175,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007
85.185,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.017,0.028
85.195,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.019,0.035,0.044
85.205,20.975,0.003,0.003,0.003,0.004,0.005,0.006,0.013,0.026,0.045,0.057
85.215,20.975,0.002,0.002,0.002,0.002,0.003,0.004,0.01,0.02,0.037,0.052
85.225,20.975,0.0,0.0,0.001,0.001,0.001,0.003,0.007,0.013,0.024,0.037
85.235,20.975,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.014,0.021,0.029
85.245,20.975,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.012,0.018,0.023
85.255,20.975,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.005,0.007,0.009
85.265,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.275,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.285,20.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.295,20.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
84.905,20.985,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.012,0.017
84.915,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
84.925,20.985,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.007
84.935,20.985,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.01
84.945,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.003
84.955,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
84.965,20.985,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.015
84.975,20.985,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.017,0.021
84.985,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.995,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
85.005,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
85.015,20.985,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.013
85.025,20.985,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.014,0.022,0.028
85.035,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01,0.017,0.022
85.045,20.985,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.017,0.02
85.055,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
85.065,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
85.075,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.008
85.085,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
85.095,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
85.105,20.985,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.009,0.017,0.03
85.115,20.985,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.011,0.021
85.125,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.015
85.135,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.008,0.014
85.145,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.013,0.019
85.155,20.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.014
85.165,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013,0.017
85.175,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006,0.012,0.017
85.185,20.985,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.013
85.195,20.985,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.017,0.025
85.205,20.985,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.018,0.031
85.215,20.985,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.017,0.027
85.225,20.985,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.013,0.019
85.235,20.985,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.013
85.245,20.985,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.011,0.013
85.255,20.985,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.006,0.01,0.011
85.265,20.985,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.015,0.017
85.275,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.015,0.03,0.033
85.285,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
85.295,20.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.905,20.995,0.002,0.002,0.002,0.002,0.004,0.005,0.006,0.007,0.008,0.01
84.915,20.995,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.006
84.925,20.995,0.006,0.006,0.007,0.007,0.008,0.009,0.011,0.015,0.019,0.02
84.935,20.995,0.009,0.01,0.011,0.013,0.014,0.015,0.017,0.02,0.023,0.024
84.945,20.995,0.013,0.014,0.014,0.014,0.015,0.016,0.019,0.022,0.026,0.028
84.955,20.995,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.015
84.965,20.995,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008
84.975,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
84.985,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.995,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.005,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.015,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.025,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
85.035,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
85.045,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
85.055,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
85.065,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.075,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.085,20.995,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009,0.012,0.014
85.095,20.995,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.014,0.016
85.105,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
85.115,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.007
85.125,20.995,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009,0.015,0.018
85.135,20.995,0.001,0.001,0.001,0.002,0.003,0.005,0.01,0.018,0.03,0.036
85.145,20.995,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.019
85.155,20.995,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.014,0.019,0.03
85.165,20.995,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.015,0.023,0.036
85.175,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.007
85.185,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
85.195,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
85.205,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.021
85.215,20.995,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.015
85.225,20.995,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.011,0.018
85.235,20.995,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.01,0.018,0.024
85.245,20.995,0.005,0.005,0.005,0.005,0.01,0.017,0.023,0.031,0.042,0.05
85.255,20.995,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01,0.014,0.016
85.265,20.995,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.011,0.017,0.024
85.275,20.995,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012
85.285,20.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005
85.295,20.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
84.905,21.005,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
84.915,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
84.925,21.005,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.018,0.021,0.024
84.935,21.005,0.02,0.024,0.03,0.037,0.04,0.043,0.052,0.063,0.074,0.078
84.945,21.005,0.016,0.019,0.023,0.027,0.028,0.03,0.034,0.041,0.047,0.051
84.955,21.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011
84.965,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.975,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.985,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.995,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.005,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.015,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.025,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.035,21.005,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
85.045,21.005,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.008
85.055,21.005,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007
85.065,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.075,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.085,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
85.095,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
85.105,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
85.115,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.125,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.135,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
85.145,21.005,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.01
85.155,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01
85.165,21.005,0.005,0.005,0.005,0.005,0.006,0.007,0.011,0.015,0.024,0.032
85.175,21.005,0.002,0.003,0.003,0.003,0.004,0.004,0.007,0.01,0.015,0.019
85.185,21.005,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.016
85.195,21.005,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.017
85.205,21.005,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006,0.013,0.019
85.215,21.005,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.016,0.023,0.027
85.225,21.005,0.002,0.002,0.003,0.004,0.006,0.009,0.013,0.018,0.025,0.027
85.235,21.005,0.001,0.002,0.003,0.004,0.004,0.005,0.008,0.011,0.015,0.017
85.245,21.005,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.01
85.255,21.005,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011
85.265,21.005,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.011,0.014
85.275,21.005,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.01
85.285,21.005,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.008
85.295,21.005,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.01
84.905,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.915,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.925,21.015,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.018,0.022
84.935,21.015,0.019,0.019,0.019,0.019,0.022,0.025,0.031,0.04,0.049,0.057
84.945,21.015,0.013,0.013,0.013,0.013,0.015,0.017,0.023,0.032,0.039,0.044
84.955,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
84.965,21.015,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
84.975,21.015,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
84.985,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.995,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.005,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.015,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.025,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.035,21.015,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.007
85.045,21.015,0.001,0.001,0.003,0.004,0.005,0.006,0.008,0.011,0.015,0.021
85.055,21.015,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006
85.065,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.075,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.085,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.095,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.105,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.115,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
85.125,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.009
85.135,21.015,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006
85.145,21.015,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.015
85.155,21.015,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.01,0.017
85.165,21.015,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.013
85.175,21.015,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.007,0.012,0.019
85.185,21.015,0.001,0.002,0.002,0.002,0.003,0.003,0.006,0.009,0.015,0.022
85.195,21.015,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.011,0.021,0.031
85.205,21.015,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011,0.021,0.031
85.215,21.015,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.009
85.225,21.015,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.009,0.011,0.012
85.235,21.015,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.009
85.245,21.015,0.001,0.002,0.003,0.004,0.005,0.008,0.009,0.012,0.015,0.017
85.255,21.015,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.007,0.01
85.265,21.015,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.01,0.012
85.275,21.015,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.009
85.285,21.015,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.011
85.295,21.015,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.011
84.905,21.025,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006
84.915,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
84.925,21.025,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.01
84.935,21.025,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.012
84.945,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
84.955,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
84.965,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.975,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003
84.985,21.025,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004
84.995,21.025,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.005
85.005,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
85.015,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.025,21.025,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
85.035,21.025,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.008,0.013,0.015
85.045,21.025,0.002,0.002,0.002,0.004,0.004,0.004,0.006,0.009,0.015,0.019
85.055,21.025,0.001,0.001,0.002,0.003,0.004,0.005,0.008,0.011,0.016,0.019
85.065,21.025,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.008,0.008
85.075,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.085,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.095,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.105,21.025,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
85.115,21.025,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
85.125,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
85.135,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
85.145,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
85.155,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.018
85.165,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.011,0.014
85.175,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
85.185,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
85.195,21.025,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
85.205,21.025,0.001,0.002,0.002,0.002,0.003,0.003,0.006,0.013,0.022,0.027
85.215,21.025,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.006
85.225,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.235,21.025,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
85.245,21.025,0.0,0.0,0.0,0.0,0.001,0.003,0.003,0.004,0.005,0.006
85.255,21.025,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.003
85.265,21.025,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.005
85.275,21.025,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004
85.285,21.025,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.012
85.295,21.025,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.009
84.905,21.035,0.004,0.004,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.013
84.915,21.035,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
84.925,21.035,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.014,0.015
84.935,21.035,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
84.945,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.955,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.965,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.975,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
84.985,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
84.995,21.035,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
85.005,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.015,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.025,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
85.035,21.035,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.009,0.012,0.015
85.045,21.035,0.007,0.008,0.009,0.011,0.012,0.013,0.016,0.022,0.028,0.032
85.055,21.035,0.013,0.014,0.014,0.014,0.016,0.018,0.023,0.028,0.035,0.038
85.065,21.035,0.009,0.009,0.009,0.009,0.011,0.014,0.019,0.024,0.029,0.031
85.075,21.035,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006
85.085,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
85.095,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
85.105,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.115,21.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
85.125,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.135,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
85.145,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
85.155,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.017
85.165,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.015
85.175,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.016,0.023
85.185,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008
85.195,21.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
85.205,21.035,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
85.215,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.225,21.035,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.007,0.008,0.011
