midlong,midlat,ghsarea_jalna_1975,ghsarea_jalna_1980,ghsarea_jalna_1985,ghsarea_jalna_1990,ghsarea_jalna_1995,ghsarea_jalna_2000,ghsarea_jalna_2005,ghsarea_jalna_2010,ghsarea_jalna_2015,ghsarea_jalna_2020
75.965,19.985,0.007,0.008,0.008,0.008,0.009,0.009,0.012,0.016,0.026,0.052
75.975,19.985,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009,0.026
75.985,19.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.01
75.995,19.985,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.012,0.019
76.005,19.985,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.021,0.036
76.015,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
76.025,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.013
76.035,19.985,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.018
76.045,19.985,0.003,0.004,0.004,0.005,0.006,0.006,0.009,0.013,0.017,0.021
75.755,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
75.765,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012
75.775,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.785,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.795,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.805,19.995,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007
75.815,19.995,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.016,0.023
75.825,19.995,0.005,0.006,0.006,0.006,0.007,0.008,0.008,0.009,0.011,0.018
75.835,19.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
75.845,19.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
75.855,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.865,19.995,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.015
75.875,19.995,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.009,0.027
75.885,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.895,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
75.905,19.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
75.915,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.925,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.935,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
75.945,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.955,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01
75.965,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.011
75.975,19.995,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.007,0.009,0.015
75.985,19.995,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.01
75.995,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.005,19.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.015
76.015,19.995,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.012,0.021
76.025,19.995,0.002,0.003,0.005,0.007,0.008,0.01,0.012,0.02,0.028,0.037
76.035,19.995,0.002,0.003,0.004,0.006,0.006,0.007,0.01,0.017,0.026,0.031
76.045,19.995,0.001,0.001,0.002,0.002,0.003,0.003,0.009,0.02,0.031,0.042
