midlong,midlat,ghsarea_kanpur_1975,ghsarea_kanpur_1980,ghsarea_kanpur_1985,ghsarea_kanpur_1990,ghsarea_kanpur_1995,ghsarea_kanpur_2000,ghsarea_kanpur_2005,ghsarea_kanpur_2010,ghsarea_kanpur_2015,ghsarea_kanpur_2020
80.365,26.465,0.395,0.405,0.415,0.425,0.429,0.433,0.435,0.437,0.439,0.44
80.375,26.465,0.15,0.156,0.162,0.169,0.174,0.18,0.183,0.187,0.19,0.192
80.385,26.465,0.029,0.03,0.031,0.033,0.04,0.051,0.055,0.058,0.063,0.067
80.395,26.465,0.001,0.001,0.001,0.001,0.006,0.014,0.016,0.017,0.02,0.029
80.405,26.465,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.011
80.415,26.465,0.012,0.012,0.012,0.013,0.014,0.016,0.017,0.018,0.02,0.026
80.425,26.465,0.027,0.028,0.029,0.03,0.032,0.036,0.037,0.038,0.041,0.051
80.435,26.465,0.021,0.022,0.023,0.025,0.028,0.034,0.036,0.037,0.041,0.048
80.445,26.465,0.003,0.004,0.005,0.006,0.012,0.027,0.029,0.032,0.037,0.04
80.455,26.465,0.005,0.005,0.006,0.006,0.006,0.008,0.008,0.009,0.009,0.01
80.465,26.465,0.013,0.013,0.014,0.015,0.015,0.015,0.016,0.018,0.019,0.021
80.475,26.465,0.013,0.013,0.014,0.014,0.014,0.014,0.015,0.019,0.022,0.024
80.485,26.465,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.01,0.011
80.495,26.465,0.02,0.02,0.02,0.02,0.021,0.023,0.026,0.029,0.031,0.032
80.505,26.465,0.018,0.018,0.018,0.018,0.019,0.02,0.023,0.027,0.03,0.03
80.515,26.465,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.012,0.014,0.017
80.525,26.465,0.004,0.005,0.006,0.006,0.007,0.008,0.009,0.012,0.014,0.017
80.535,26.465,0.006,0.007,0.007,0.008,0.009,0.011,0.012,0.013,0.014,0.015
80.545,26.465,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.012,0.012
80.155,26.475,0.009,0.009,0.009,0.009,0.012,0.017,0.02,0.023,0.027,0.029
80.165,26.475,0.007,0.007,0.007,0.007,0.01,0.015,0.017,0.02,0.023,0.025
80.175,26.475,0.009,0.01,0.01,0.01,0.011,0.013,0.014,0.017,0.019,0.021
80.185,26.475,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.024,0.027
80.195,26.475,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.012,0.015
80.205,26.475,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.014,0.025,0.037
80.215,26.475,0.045,0.052,0.058,0.065,0.066,0.067,0.075,0.089,0.115,0.138
80.225,26.475,0.13,0.149,0.169,0.192,0.192,0.193,0.205,0.219,0.236,0.245
80.235,26.475,0.17,0.187,0.204,0.23,0.231,0.232,0.238,0.245,0.251,0.254
80.245,26.475,0.289,0.312,0.337,0.362,0.365,0.368,0.374,0.38,0.386,0.388
80.255,26.475,0.153,0.165,0.179,0.195,0.197,0.2,0.208,0.218,0.229,0.231
80.265,26.475,0.221,0.235,0.251,0.271,0.275,0.28,0.289,0.298,0.307,0.309
80.275,26.475,0.427,0.457,0.491,0.527,0.532,0.537,0.542,0.547,0.553,0.554
80.285,26.475,0.552,0.579,0.609,0.642,0.645,0.648,0.65,0.651,0.653,0.654
80.295,26.475,0.55,0.569,0.588,0.609,0.61,0.611,0.612,0.613,0.613,0.613
80.305,26.475,0.424,0.437,0.45,0.463,0.463,0.464,0.466,0.469,0.471,0.473
80.315,26.475,0.378,0.385,0.393,0.4,0.402,0.403,0.409,0.414,0.42,0.421
80.325,26.475,0.469,0.473,0.476,0.48,0.482,0.485,0.489,0.493,0.498,0.498
80.335,26.475,0.546,0.549,0.553,0.557,0.559,0.56,0.561,0.562,0.564,0.564
80.345,26.475,0.55,0.553,0.557,0.561,0.562,0.563,0.563,0.563,0.564,0.564
80.355,26.475,0.418,0.421,0.425,0.428,0.43,0.431,0.433,0.434,0.435,0.437
80.365,26.475,0.206,0.211,0.216,0.221,0.223,0.226,0.229,0.231,0.234,0.239
80.375,26.475,0.265,0.274,0.283,0.292,0.306,0.323,0.325,0.328,0.331,0.338
80.385,26.475,0.44,0.465,0.491,0.517,0.57,0.632,0.637,0.641,0.646,0.652
80.395,26.475,0.323,0.341,0.361,0.38,0.465,0.56,0.568,0.578,0.586,0.594
80.405,26.475,0.083,0.086,0.089,0.092,0.109,0.128,0.134,0.142,0.152,0.175
80.415,26.475,0.035,0.035,0.035,0.035,0.037,0.039,0.041,0.043,0.047,0.06
80.425,26.475,0.009,0.009,0.009,0.009,0.011,0.014,0.015,0.016,0.019,0.025
80.435,26.475,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004,0.006,0.008
80.445,26.475,0.002,0.002,0.002,0.004,0.007,0.012,0.013,0.016,0.021,0.028
80.455,26.475,0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.021,0.035,0.044
80.465,26.475,0.066,0.066,0.067,0.067,0.071,0.076,0.081,0.088,0.099,0.103
80.475,26.475,0.051,0.052,0.052,0.053,0.056,0.06,0.063,0.065,0.068,0.07
80.485,26.475,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.006
80.495,26.475,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
80.505,26.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
80.515,26.475,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006
80.525,26.475,0.011,0.011,0.012,0.012,0.013,0.015,0.017,0.019,0.021,0.023
80.535,26.475,0.023,0.023,0.024,0.024,0.029,0.035,0.038,0.043,0.048,0.05
80.545,26.475,0.008,0.009,0.009,0.01,0.013,0.017,0.02,0.024,0.028,0.028
80.155,26.485,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.006,0.009,0.01
80.165,26.485,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.007
80.175,26.485,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.011
80.185,26.485,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.013
80.195,26.485,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.012
80.205,26.485,0.011,0.011,0.011,0.013,0.013,0.013,0.015,0.019,0.023,0.026
80.215,26.485,0.011,0.011,0.011,0.013,0.013,0.013,0.018,0.032,0.052,0.088
80.225,26.485,0.117,0.146,0.183,0.221,0.221,0.221,0.237,0.258,0.282,0.307
80.235,26.485,0.131,0.158,0.19,0.234,0.241,0.248,0.271,0.296,0.322,0.332
80.245,26.485,0.218,0.248,0.28,0.32,0.337,0.359,0.381,0.405,0.428,0.431
80.255,26.485,0.267,0.298,0.332,0.37,0.388,0.411,0.435,0.459,0.482,0.483
80.265,26.485,0.315,0.347,0.383,0.425,0.446,0.472,0.493,0.513,0.533,0.535
80.275,26.485,0.39,0.436,0.487,0.545,0.575,0.609,0.619,0.63,0.64,0.641
80.285,26.485,0.422,0.46,0.503,0.552,0.57,0.592,0.596,0.601,0.604,0.605
80.295,26.485,0.41,0.423,0.436,0.448,0.449,0.45,0.454,0.459,0.464,0.466
80.305,26.485,0.345,0.353,0.361,0.371,0.372,0.373,0.379,0.386,0.393,0.396
80.315,26.485,0.365,0.376,0.387,0.401,0.403,0.404,0.409,0.415,0.419,0.421
80.325,26.485,0.45,0.463,0.477,0.491,0.492,0.494,0.495,0.496,0.498,0.498
80.335,26.485,0.383,0.389,0.396,0.403,0.403,0.404,0.405,0.406,0.407,0.408
80.345,26.485,0.238,0.245,0.252,0.26,0.26,0.261,0.262,0.263,0.264,0.266
80.355,26.485,0.108,0.111,0.115,0.118,0.118,0.119,0.119,0.12,0.12,0.123
80.365,26.485,0.023,0.024,0.024,0.025,0.025,0.025,0.025,0.025,0.026,0.026
80.375,26.485,0.041,0.043,0.045,0.047,0.048,0.049,0.049,0.049,0.05,0.053
80.385,26.485,0.196,0.204,0.211,0.219,0.24,0.265,0.268,0.271,0.274,0.279
80.395,26.485,0.219,0.225,0.231,0.238,0.283,0.341,0.356,0.373,0.389,0.4
80.405,26.485,0.089,0.091,0.093,0.096,0.12,0.152,0.161,0.172,0.183,0.199
80.415,26.485,0.016,0.017,0.017,0.018,0.019,0.021,0.022,0.024,0.026,0.036
80.425,26.485,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.015,0.017,0.022
80.435,26.485,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.007,0.009,0.012
80.445,26.485,0.005,0.005,0.006,0.006,0.009,0.013,0.017,0.024,0.032,0.039
80.455,26.485,0.006,0.006,0.006,0.007,0.013,0.021,0.041,0.079,0.126,0.146
80.465,26.485,0.001,0.001,0.001,0.002,0.003,0.007,0.037,0.092,0.163,0.187
80.475,26.485,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.013,0.018
80.485,26.485,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.011
80.495,26.485,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.012,0.014
80.505,26.485,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.013,0.019,0.021
80.515,26.485,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.015,0.017
80.525,26.485,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.008,0.012,0.013
80.535,26.485,0.01,0.01,0.01,0.01,0.014,0.021,0.024,0.026,0.031,0.032
80.545,26.485,0.005,0.005,0.005,0.005,0.007,0.011,0.012,0.014,0.016,0.017
80.155,26.495,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
80.165,26.495,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.007,0.008,0.009
80.175,26.495,0.004,0.004,0.005,0.007,0.007,0.007,0.009,0.012,0.016,0.018
80.185,26.495,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.013
80.195,26.495,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.01,0.012
80.205,26.495,0.007,0.008,0.009,0.01,0.01,0.011,0.015,0.02,0.025,0.027
80.215,26.495,0.01,0.011,0.012,0.013,0.013,0.013,0.018,0.025,0.034,0.042
80.225,26.495,0.037,0.041,0.045,0.05,0.051,0.052,0.063,0.077,0.094,0.109
80.235,26.495,0.117,0.129,0.143,0.16,0.184,0.212,0.238,0.267,0.298,0.308
80.245,26.495,0.222,0.241,0.261,0.289,0.349,0.419,0.445,0.472,0.497,0.501
80.255,26.495,0.219,0.236,0.254,0.279,0.317,0.367,0.384,0.402,0.417,0.419
80.265,26.495,0.082,0.088,0.097,0.107,0.126,0.158,0.181,0.206,0.23,0.236
80.275,26.495,0.14,0.154,0.169,0.187,0.212,0.244,0.26,0.277,0.296,0.301
80.285,26.495,0.222,0.249,0.278,0.311,0.332,0.356,0.362,0.368,0.375,0.38
80.295,26.495,0.093,0.101,0.11,0.119,0.124,0.13,0.133,0.137,0.143,0.152
80.305,26.495,0.22,0.229,0.238,0.249,0.251,0.254,0.261,0.27,0.281,0.29
80.315,26.495,0.258,0.268,0.278,0.288,0.289,0.293,0.299,0.307,0.314,0.316
80.325,26.495,0.203,0.216,0.228,0.242,0.243,0.245,0.247,0.25,0.252,0.252
80.335,26.495,0.114,0.12,0.128,0.136,0.137,0.137,0.138,0.139,0.14,0.143
80.345,26.495,0.039,0.04,0.042,0.044,0.044,0.045,0.045,0.046,0.047,0.05
80.355,26.495,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.009,0.009,0.011
80.365,26.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.375,26.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,26.495,0.015,0.016,0.017,0.018,0.022,0.027,0.028,0.03,0.033,0.038
80.395,26.495,0.055,0.057,0.061,0.064,0.075,0.087,0.093,0.099,0.11,0.132
80.405,26.495,0.063,0.065,0.069,0.072,0.081,0.09,0.096,0.104,0.117,0.149
80.415,26.495,0.009,0.009,0.009,0.009,0.01,0.013,0.015,0.017,0.02,0.026
80.425,26.495,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.009
80.435,26.495,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.006,0.007
80.445,26.495,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.014,0.017,0.022
80.455,26.495,0.016,0.017,0.017,0.018,0.025,0.033,0.044,0.063,0.087,0.101
80.465,26.495,0.015,0.015,0.015,0.016,0.018,0.024,0.045,0.079,0.116,0.125
80.475,26.495,0.015,0.015,0.015,0.015,0.016,0.02,0.029,0.042,0.056,0.059
80.485,26.495,0.008,0.008,0.009,0.009,0.011,0.014,0.016,0.019,0.021,0.022
80.495,26.495,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.014,0.019,0.022
80.505,26.495,0.002,0.002,0.002,0.002,0.002,0.005,0.007,0.01,0.014,0.017
80.515,26.495,0.008,0.008,0.008,0.008,0.01,0.014,0.015,0.017,0.019,0.02
80.525,26.495,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.014,0.015,0.016
80.535,26.495,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
80.545,26.495,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.003,0.003
80.155,26.505,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.006
80.165,26.505,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
80.175,26.505,0.002,0.002,0.002,0.004,0.004,0.004,0.006,0.009,0.013,0.017
80.185,26.505,0.01,0.01,0.012,0.014,0.015,0.015,0.019,0.024,0.033,0.039
80.195,26.505,0.025,0.026,0.029,0.032,0.034,0.036,0.043,0.051,0.06,0.065
80.205,26.505,0.025,0.027,0.029,0.032,0.033,0.035,0.042,0.051,0.059,0.064
80.215,26.505,0.012,0.013,0.014,0.016,0.016,0.017,0.024,0.033,0.044,0.048
80.225,26.505,0.048,0.049,0.053,0.055,0.057,0.06,0.074,0.094,0.119,0.125
80.235,26.505,0.122,0.133,0.145,0.157,0.165,0.175,0.2,0.227,0.259,0.267
80.245,26.505,0.156,0.167,0.181,0.199,0.249,0.313,0.343,0.374,0.405,0.411
80.255,26.505,0.188,0.207,0.228,0.256,0.304,0.37,0.389,0.41,0.429,0.432
80.265,26.505,0.08,0.09,0.1,0.113,0.131,0.164,0.187,0.214,0.242,0.254
80.275,26.505,0.057,0.067,0.08,0.093,0.127,0.175,0.197,0.223,0.253,0.264
80.285,26.505,0.125,0.144,0.164,0.187,0.232,0.287,0.3,0.315,0.333,0.342
80.295,26.505,0.119,0.13,0.142,0.156,0.177,0.202,0.208,0.216,0.224,0.233
80.305,26.505,0.131,0.137,0.143,0.149,0.152,0.156,0.16,0.165,0.173,0.179
80.315,26.505,0.15,0.157,0.163,0.17,0.172,0.175,0.18,0.186,0.194,0.196
80.325,26.505,0.062,0.064,0.066,0.067,0.068,0.07,0.074,0.079,0.082,0.084
80.335,26.505,0.012,0.013,0.014,0.015,0.016,0.016,0.017,0.018,0.019,0.02
80.345,26.505,0.006,0.007,0.01,0.014,0.014,0.014,0.014,0.015,0.015,0.018
80.355,26.505,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.365,26.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.375,26.505,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.385,26.505,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.395,26.505,0.012,0.012,0.013,0.014,0.014,0.014,0.015,0.015,0.017,0.022
80.405,26.505,0.019,0.021,0.022,0.024,0.026,0.029,0.033,0.037,0.045,0.072
80.415,26.505,0.028,0.03,0.031,0.035,0.042,0.052,0.057,0.063,0.071,0.085
80.425,26.505,0.02,0.021,0.021,0.023,0.031,0.043,0.046,0.052,0.058,0.06
80.435,26.505,0.033,0.033,0.033,0.034,0.041,0.05,0.053,0.057,0.061,0.062
80.445,26.505,0.023,0.023,0.023,0.023,0.026,0.03,0.031,0.033,0.035,0.036
80.455,26.505,0.008,0.009,0.01,0.011,0.011,0.011,0.014,0.019,0.025,0.027
80.465,26.505,0.021,0.022,0.024,0.026,0.027,0.029,0.033,0.039,0.047,0.049
80.475,26.505,0.019,0.02,0.022,0.023,0.025,0.028,0.03,0.032,0.036,0.038
80.485,26.505,0.014,0.014,0.014,0.015,0.018,0.025,0.028,0.031,0.034,0.037
80.495,26.505,0.018,0.018,0.019,0.02,0.024,0.03,0.034,0.038,0.043,0.044
80.505,26.505,0.007,0.007,0.008,0.008,0.009,0.011,0.012,0.014,0.018,0.021
80.515,26.505,0.023,0.023,0.023,0.023,0.026,0.032,0.033,0.035,0.036,0.037
80.525,26.505,0.008,0.008,0.008,0.008,0.01,0.014,0.015,0.016,0.017,0.018
80.535,26.505,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.003
80.545,26.505,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.005,0.006,0.006
80.155,26.515,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.01,0.014,0.018
80.165,26.515,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.015,0.019
80.175,26.515,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.012
80.185,26.515,0.003,0.004,0.005,0.006,0.006,0.007,0.009,0.013,0.02,0.025
80.195,26.515,0.021,0.021,0.023,0.025,0.026,0.027,0.031,0.037,0.044,0.047
80.205,26.515,0.018,0.018,0.02,0.021,0.022,0.023,0.027,0.033,0.039,0.042
80.215,26.515,0.016,0.02,0.027,0.034,0.044,0.057,0.064,0.073,0.089,0.104
80.225,26.515,0.078,0.09,0.108,0.134,0.147,0.164,0.176,0.194,0.22,0.247
80.235,26.515,0.104,0.113,0.127,0.148,0.154,0.162,0.175,0.194,0.215,0.233
80.245,26.515,0.072,0.075,0.078,0.082,0.095,0.116,0.129,0.143,0.157,0.164
80.255,26.515,0.062,0.066,0.073,0.081,0.114,0.164,0.181,0.198,0.214,0.221
80.265,26.515,0.043,0.049,0.056,0.064,0.094,0.135,0.15,0.169,0.187,0.193
80.275,26.515,0.023,0.024,0.026,0.028,0.035,0.047,0.058,0.075,0.094,0.105
80.285,26.515,0.033,0.037,0.042,0.047,0.063,0.084,0.095,0.111,0.134,0.147
80.295,26.515,0.036,0.038,0.042,0.046,0.057,0.069,0.074,0.08,0.088,0.093
80.305,26.515,0.026,0.027,0.028,0.029,0.031,0.035,0.036,0.038,0.04,0.041
80.315,26.515,0.011,0.011,0.012,0.013,0.013,0.014,0.016,0.018,0.021,0.022
80.325,26.515,0.009,0.009,0.009,0.01,0.011,0.012,0.017,0.023,0.028,0.029
80.335,26.515,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.017,0.017
80.345,26.515,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.007,0.008
80.355,26.515,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002
80.365,26.515,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.012
80.375,26.515,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.012,0.017
80.385,26.515,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.014
80.395,26.515,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.015,0.019,0.023
80.405,26.515,0.011,0.011,0.011,0.011,0.012,0.014,0.018,0.022,0.03,0.034
80.415,26.515,0.017,0.018,0.018,0.019,0.022,0.028,0.034,0.043,0.056,0.068
80.425,26.515,0.044,0.047,0.051,0.058,0.072,0.094,0.106,0.123,0.144,0.156
80.435,26.515,0.057,0.062,0.071,0.085,0.113,0.149,0.16,0.174,0.192,0.195
80.445,26.515,0.03,0.031,0.034,0.036,0.055,0.077,0.083,0.091,0.101,0.108
80.455,26.515,0.005,0.006,0.006,0.006,0.009,0.013,0.014,0.016,0.019,0.023
80.465,26.515,0.012,0.012,0.013,0.014,0.016,0.026,0.029,0.032,0.036,0.039
80.475,26.515,0.009,0.01,0.012,0.013,0.019,0.027,0.03,0.034,0.04,0.047
80.485,26.515,0.021,0.025,0.033,0.041,0.066,0.099,0.113,0.127,0.143,0.147
80.495,26.515,0.026,0.028,0.031,0.034,0.045,0.06,0.069,0.08,0.089,0.093
80.505,26.515,0.008,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.018,0.02
80.515,26.515,0.007,0.007,0.007,0.007,0.007,0.009,0.009,0.009,0.01,0.01
80.525,26.515,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.01,0.012,0.012
80.535,26.515,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.01,0.012,0.013
80.545,26.515,0.0,0.001,0.001,0.001,0.002,0.006,0.009,0.015,0.02,0.021
80.155,26.525,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.006,0.007
80.165,26.525,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006,0.007
80.175,26.525,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
80.185,26.525,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012
80.195,26.525,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.012,0.016
80.205,26.525,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.014
80.215,26.525,0.011,0.011,0.012,0.013,0.014,0.016,0.019,0.024,0.033,0.041
80.225,26.525,0.015,0.018,0.021,0.025,0.031,0.037,0.045,0.058,0.076,0.098
80.235,26.525,0.039,0.043,0.049,0.056,0.061,0.068,0.077,0.09,0.105,0.131
80.245,26.525,0.012,0.013,0.014,0.016,0.019,0.023,0.027,0.032,0.038,0.044
80.255,26.525,0.017,0.019,0.021,0.025,0.036,0.055,0.065,0.079,0.097,0.108
80.265,26.525,0.015,0.017,0.019,0.021,0.027,0.036,0.043,0.051,0.061,0.067
80.275,26.525,0.04,0.041,0.043,0.044,0.046,0.047,0.052,0.059,0.067,0.071
80.285,26.525,0.025,0.025,0.026,0.027,0.027,0.028,0.031,0.036,0.041,0.047
80.295,26.525,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013
80.305,26.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
80.315,26.525,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,26.525,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
80.335,26.525,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004
80.345,26.525,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.007
80.355,26.525,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
80.365,26.525,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.01
80.375,26.525,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
80.385,26.525,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.016,0.017
80.395,26.525,0.035,0.035,0.036,0.037,0.04,0.044,0.048,0.052,0.055,0.056
80.405,26.525,0.022,0.022,0.022,0.022,0.026,0.031,0.033,0.036,0.039,0.04
80.415,26.525,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.011,0.017
80.425,26.525,0.008,0.008,0.008,0.008,0.011,0.016,0.017,0.02,0.023,0.026
80.435,26.525,0.014,0.016,0.018,0.022,0.027,0.04,0.048,0.057,0.069,0.072
80.445,26.525,0.056,0.06,0.063,0.073,0.091,0.114,0.122,0.13,0.139,0.142
80.455,26.525,0.054,0.06,0.066,0.074,0.102,0.141,0.16,0.191,0.221,0.235
80.465,26.525,0.033,0.037,0.041,0.045,0.063,0.092,0.106,0.128,0.151,0.161
80.475,26.525,0.032,0.033,0.035,0.037,0.071,0.125,0.137,0.15,0.162,0.164
80.485,26.525,0.025,0.025,0.027,0.028,0.063,0.119,0.137,0.16,0.179,0.185
80.495,26.525,0.008,0.008,0.009,0.009,0.016,0.028,0.038,0.053,0.066,0.072
80.505,26.525,0.012,0.012,0.013,0.013,0.017,0.02,0.022,0.024,0.026,0.028
80.515,26.525,0.019,0.019,0.02,0.021,0.027,0.033,0.035,0.038,0.04,0.041
80.525,26.525,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.005,0.005,0.006
80.535,26.525,0.002,0.003,0.003,0.004,0.004,0.008,0.01,0.012,0.014,0.016
80.545,26.525,0.001,0.001,0.001,0.003,0.003,0.007,0.008,0.009,0.01,0.011
80.155,26.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.005
80.165,26.535,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.008,0.01
80.175,26.535,0.002,0.002,0.003,0.003,0.003,0.003,0.005,0.008,0.012,0.013
80.185,26.535,0.001,0.001,0.002,0.003,0.003,0.003,0.005,0.007,0.01,0.011
80.195,26.535,0.003,0.003,0.003,0.004,0.004,0.004,0.009,0.015,0.022,0.023
80.205,26.535,0.004,0.005,0.005,0.005,0.008,0.01,0.015,0.021,0.029,0.034
80.215,26.535,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.013,0.016
80.225,26.535,0.001,0.001,0.002,0.002,0.002,0.003,0.007,0.012,0.018,0.021
80.235,26.535,0.019,0.019,0.021,0.023,0.029,0.037,0.044,0.056,0.069,0.073
80.245,26.535,0.012,0.013,0.014,0.015,0.02,0.025,0.029,0.036,0.043,0.045
80.255,26.535,0.012,0.012,0.013,0.015,0.019,0.024,0.032,0.042,0.057,0.062
80.265,26.535,0.025,0.026,0.027,0.028,0.032,0.039,0.048,0.06,0.077,0.085
80.275,26.535,0.025,0.025,0.027,0.029,0.03,0.033,0.036,0.041,0.046,0.054
80.285,26.535,0.021,0.021,0.025,0.027,0.027,0.028,0.03,0.032,0.035,0.042
80.295,26.535,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.02,0.022
80.305,26.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
80.315,26.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.325,26.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
80.335,26.535,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.009,0.011,0.012
80.345,26.535,0.016,0.016,0.016,0.016,0.019,0.021,0.026,0.032,0.038,0.041
80.355,26.535,0.039,0.039,0.039,0.039,0.04,0.042,0.049,0.06,0.068,0.076
80.365,26.535,0.02,0.02,0.02,0.02,0.021,0.022,0.024,0.028,0.032,0.039
80.375,26.535,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.015,0.019,0.023
80.385,26.535,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.02,0.025,0.029
80.395,26.535,0.014,0.014,0.014,0.014,0.016,0.018,0.023,0.03,0.036,0.038
80.405,26.535,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.016,0.02,0.021
80.415,26.535,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.008,0.013
80.425,26.535,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.015,0.018,0.023
80.435,26.535,0.013,0.014,0.014,0.015,0.016,0.018,0.02,0.023,0.026,0.027
