midlong,midlat,ghsarea_sagar_1975,ghsarea_sagar_1980,ghsarea_sagar_1985,ghsarea_sagar_1990,ghsarea_sagar_1995,ghsarea_sagar_2000,ghsarea_sagar_2005,ghsarea_sagar_2010,ghsarea_sagar_2015,ghsarea_sagar_2020
78.815,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.825,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.835,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,23.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003
78.855,23.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
78.865,23.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.01
78.875,23.985,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.009,0.015,0.016
78.885,23.985,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.009
78.895,23.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004
78.605,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
78.615,23.995,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.008,0.01
78.625,23.995,0.002,0.003,0.004,0.005,0.006,0.006,0.008,0.01,0.012,0.014
78.635,23.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.645,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.655,23.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
78.665,23.995,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.006,0.009
78.675,23.995,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.005
78.685,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.695,23.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.705,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.715,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.725,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.735,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.745,23.995,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
78.755,23.995,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004
78.765,23.995,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008,0.01,0.012
78.775,23.995,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011,0.013,0.015
78.785,23.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
78.795,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.805,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.815,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.825,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.835,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.845,23.995,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002
78.855,23.995,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009,0.011,0.012
78.865,23.995,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.004
78.875,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.885,23.995,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.895,23.995,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
