midlong,midlat,ghsarea_aurangabad_1975,ghsarea_aurangabad_1980,ghsarea_aurangabad_1985,ghsarea_aurangabad_1990,ghsarea_aurangabad_1995,ghsarea_aurangabad_2000,ghsarea_aurangabad_2005,ghsarea_aurangabad_2010,ghsarea_aurangabad_2015,ghsarea_aurangabad_2020
75.365,19.915,0.027,0.038,0.063,0.1,0.15,0.211,0.253,0.304,0.363,0.397
75.375,19.915,0.011,0.012,0.015,0.018,0.022,0.026,0.038,0.057,0.082,0.123
75.385,19.915,0.013,0.014,0.016,0.018,0.018,0.019,0.032,0.051,0.079,0.11
75.395,19.915,0.001,0.001,0.004,0.006,0.007,0.009,0.015,0.025,0.037,0.055
75.405,19.915,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.022
75.415,19.915,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.019
75.425,19.915,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.008
75.435,19.915,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.012,0.016,0.021
75.445,19.915,0.008,0.008,0.008,0.008,0.01,0.014,0.016,0.019,0.023,0.024
75.455,19.915,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
75.465,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.475,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.485,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.495,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007
75.505,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
75.515,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.016
75.525,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
75.535,19.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.011
75.545,19.915,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.011,0.019
75.155,19.925,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008
75.165,19.925,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005
75.175,19.925,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.008,0.013,0.014
75.185,19.925,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.007,0.011,0.014
75.195,19.925,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.016
75.205,19.925,0.049,0.049,0.049,0.049,0.052,0.057,0.063,0.071,0.08,0.085
75.215,19.925,0.034,0.034,0.034,0.034,0.037,0.04,0.045,0.052,0.061,0.067
75.225,19.925,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.014,0.019,0.025
75.235,19.925,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009,0.012
75.245,19.925,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
75.255,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
75.265,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.275,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
75.285,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
75.295,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
75.305,19.925,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.003
75.315,19.925,0.001,0.001,0.002,0.002,0.002,0.005,0.006,0.009,0.012,0.013
75.325,19.925,0.007,0.008,0.008,0.008,0.012,0.02,0.024,0.03,0.036,0.039
75.335,19.925,0.032,0.032,0.032,0.033,0.042,0.053,0.06,0.068,0.077,0.082
75.345,19.925,0.081,0.083,0.086,0.09,0.103,0.118,0.136,0.159,0.181,0.197
75.355,19.925,0.11,0.115,0.122,0.132,0.151,0.174,0.205,0.241,0.282,0.309
75.365,19.925,0.004,0.005,0.008,0.011,0.016,0.022,0.038,0.065,0.098,0.146
75.375,19.925,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.021
75.385,19.925,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.01,0.021
75.395,19.925,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.014,0.031
75.405,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.009,0.02
75.415,19.925,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.009,0.014,0.022
75.425,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.015
75.435,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.006
75.445,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
75.455,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.465,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.475,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.485,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.495,19.925,0.0,0.0,0.004,0.006,0.006,0.006,0.008,0.011,0.016,0.025
75.505,19.925,0.006,0.007,0.011,0.014,0.014,0.014,0.017,0.021,0.026,0.036
75.515,19.925,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.015,0.026
75.525,19.925,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.014
75.535,19.925,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009
75.545,19.925,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.01
75.155,19.935,0.018,0.019,0.019,0.02,0.02,0.021,0.024,0.028,0.033,0.035
75.165,19.935,0.016,0.017,0.018,0.018,0.018,0.019,0.022,0.026,0.034,0.038
75.175,19.935,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.013,0.018
75.185,19.935,0.004,0.005,0.006,0.006,0.008,0.009,0.012,0.016,0.021,0.026
75.195,19.935,0.015,0.016,0.017,0.018,0.02,0.024,0.028,0.034,0.041,0.045
75.205,19.935,0.021,0.021,0.021,0.021,0.023,0.027,0.03,0.034,0.039,0.043
75.215,19.935,0.044,0.044,0.045,0.046,0.05,0.054,0.062,0.072,0.081,0.085
75.225,19.935,0.054,0.055,0.056,0.058,0.063,0.068,0.082,0.098,0.112,0.117
75.235,19.935,0.001,0.001,0.001,0.001,0.003,0.005,0.009,0.016,0.022,0.027
75.245,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
75.255,19.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
75.265,19.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
75.275,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.285,19.935,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.002
75.295,19.935,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.004,0.005
75.305,19.935,0.002,0.002,0.002,0.002,0.003,0.006,0.009,0.013,0.017,0.019
75.315,19.935,0.008,0.008,0.008,0.008,0.008,0.011,0.015,0.02,0.026,0.028
75.325,19.935,0.009,0.01,0.011,0.011,0.012,0.015,0.024,0.04,0.055,0.063
75.335,19.935,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.015,0.018
75.345,19.935,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.016,0.026
75.355,19.935,0.002,0.002,0.003,0.005,0.006,0.009,0.016,0.027,0.046,0.063
75.365,19.935,0.002,0.002,0.002,0.003,0.003,0.004,0.009,0.02,0.034,0.044
75.375,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.013
75.385,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
75.395,19.935,0.011,0.011,0.011,0.011,0.012,0.012,0.014,0.019,0.024,0.033
75.405,19.935,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.015,0.022
75.415,19.935,0.012,0.014,0.016,0.018,0.018,0.018,0.023,0.03,0.04,0.052
75.425,19.935,0.008,0.009,0.01,0.012,0.012,0.012,0.015,0.023,0.034,0.042
75.435,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.011
75.445,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.455,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.465,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.475,19.935,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
75.485,19.935,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.009
75.495,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
75.505,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.515,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
75.525,19.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.535,19.935,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
75.545,19.935,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.01,0.013
75.155,19.945,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.005,0.01
75.165,19.945,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.007,0.01,0.014
75.175,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.009,0.012
75.185,19.945,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008,0.013,0.017
75.195,19.945,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012,0.017
75.205,19.945,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.013,0.017
75.215,19.945,0.013,0.014,0.014,0.014,0.017,0.02,0.023,0.027,0.032,0.037
75.225,19.945,0.042,0.043,0.045,0.047,0.05,0.054,0.062,0.073,0.084,0.092
75.235,19.945,0.007,0.007,0.007,0.008,0.009,0.012,0.015,0.02,0.025,0.03
75.245,19.945,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.009
75.255,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
75.265,19.945,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.016
75.275,19.945,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.01
75.285,19.945,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.01,0.01
75.295,19.945,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008,0.011,0.012
75.305,19.945,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.014,0.02,0.023
75.315,19.945,0.004,0.004,0.004,0.004,0.006,0.01,0.015,0.021,0.029,0.032
75.325,19.945,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.014,0.02,0.024
75.335,19.945,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.014,0.017
75.345,19.945,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.018,0.022
75.355,19.945,0.012,0.014,0.016,0.017,0.019,0.02,0.028,0.039,0.051,0.062
75.365,19.945,0.009,0.01,0.012,0.013,0.014,0.015,0.02,0.027,0.036,0.044
75.375,19.945,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.011,0.016,0.021
75.385,19.945,0.005,0.006,0.007,0.008,0.008,0.008,0.01,0.013,0.017,0.022
75.395,19.945,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.011
75.405,19.945,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.011,0.015
75.415,19.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.006,0.013
75.425,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
75.435,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.014
75.445,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.016
75.455,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.465,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.475,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.485,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.495,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.505,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.515,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.525,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.535,19.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
75.545,19.945,0.004,0.004,0.005,0.006,0.006,0.006,0.009,0.013,0.017,0.02
75.155,19.955,0.018,0.018,0.018,0.019,0.021,0.026,0.03,0.034,0.04,0.046
75.165,19.955,0.003,0.003,0.003,0.004,0.004,0.008,0.009,0.012,0.016,0.023
75.175,19.955,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.009,0.013
75.185,19.955,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.013,0.014
75.195,19.955,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.013,0.02,0.024
75.205,19.955,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.016
75.215,19.955,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.008,0.011,0.014
75.225,19.955,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.014,0.023,0.026
75.235,19.955,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.012
75.245,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
75.255,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.004
75.265,19.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.011
75.275,19.955,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.012,0.015
75.285,19.955,0.013,0.014,0.015,0.016,0.018,0.021,0.025,0.029,0.033,0.035
75.295,19.955,0.013,0.015,0.016,0.018,0.021,0.025,0.029,0.035,0.04,0.042
75.305,19.955,0.003,0.004,0.004,0.005,0.007,0.01,0.013,0.017,0.022,0.025
75.315,19.955,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.011,0.015,0.019
75.325,19.955,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.009,0.013,0.016
75.335,19.955,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.009
75.345,19.955,0.006,0.007,0.007,0.009,0.013,0.018,0.023,0.03,0.036,0.04
75.355,19.955,0.019,0.02,0.022,0.025,0.031,0.039,0.05,0.067,0.084,0.095
75.365,19.955,0.015,0.016,0.018,0.02,0.022,0.024,0.034,0.045,0.064,0.077
75.375,19.955,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.01,0.014,0.018
75.385,19.955,0.005,0.006,0.008,0.009,0.009,0.009,0.01,0.013,0.018,0.021
75.395,19.955,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
75.405,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.415,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
75.425,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.435,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.445,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008
75.455,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
75.465,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
75.475,19.955,0.001,0.002,0.002,0.004,0.005,0.006,0.009,0.011,0.014,0.017
75.485,19.955,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.006
75.495,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.505,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.515,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.525,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.535,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.545,19.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.155,19.965,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.009,0.012,0.014
75.165,19.965,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.009
75.175,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
75.185,19.965,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
75.195,19.965,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.013,0.013
75.205,19.965,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.018,0.021,0.023
75.215,19.965,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.012,0.014,0.016
75.225,19.965,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006,0.007
75.235,19.965,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
75.245,19.965,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.01
75.255,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
75.265,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.008
75.275,19.965,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.013,0.015
75.285,19.965,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.012,0.016,0.018
75.295,19.965,0.005,0.005,0.006,0.006,0.008,0.011,0.013,0.016,0.02,0.022
75.305,19.965,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.007,0.009,0.01
75.315,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.005
75.325,19.965,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.008
75.335,19.965,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
75.345,19.965,0.016,0.017,0.018,0.019,0.02,0.022,0.027,0.035,0.04,0.046
75.355,19.965,0.032,0.033,0.035,0.038,0.041,0.047,0.059,0.073,0.087,0.092
75.365,19.965,0.006,0.006,0.007,0.007,0.018,0.038,0.046,0.057,0.071,0.078
75.375,19.965,0.002,0.002,0.002,0.002,0.004,0.009,0.017,0.03,0.043,0.048
75.385,19.965,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.01,0.013
75.395,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.004
75.405,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.415,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.425,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
75.435,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.445,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.455,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.465,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.475,19.965,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006
75.485,19.965,0.008,0.011,0.013,0.015,0.015,0.016,0.018,0.02,0.023,0.025
75.495,19.965,0.008,0.01,0.012,0.014,0.014,0.014,0.016,0.018,0.021,0.026
75.505,19.965,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008
75.515,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.525,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.535,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.545,19.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.155,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.165,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
75.175,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
75.185,19.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
75.195,19.975,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.005
75.205,19.975,0.017,0.017,0.018,0.019,0.022,0.026,0.028,0.031,0.034,0.036
75.215,19.975,0.04,0.041,0.042,0.043,0.05,0.058,0.061,0.065,0.069,0.073
75.225,19.975,0.003,0.003,0.004,0.004,0.005,0.008,0.008,0.011,0.013,0.016
75.235,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.245,19.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
75.255,19.975,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.008,0.01
75.265,19.975,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.016
75.275,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
75.285,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
75.295,19.975,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.009,0.011
75.305,19.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
75.315,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.325,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.005
75.335,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.345,19.975,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.011,0.014
75.355,19.975,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.018,0.027,0.03
75.365,19.975,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.01,0.013,0.015
75.375,19.975,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.014,0.021
75.385,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.015
75.395,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.405,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.415,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
75.425,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.435,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
75.445,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.455,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.465,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
75.475,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.485,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
75.495,19.975,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006
75.505,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.515,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.525,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
75.535,19.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.545,19.975,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005
75.155,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.165,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
75.175,19.985,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.012,0.014
75.185,19.985,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.014,0.016,0.019
75.195,19.985,0.005,0.006,0.007,0.007,0.008,0.008,0.01,0.013,0.017,0.025
75.205,19.985,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.012,0.017,0.024
75.215,19.985,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.01,0.014,0.019
75.225,19.985,0.001,0.002,0.003,0.004,0.004,0.005,0.007,0.011,0.015,0.021
75.235,19.985,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.012
75.245,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.255,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.265,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
75.275,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.003
75.285,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.295,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
75.305,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
75.315,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.325,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.335,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003
75.345,19.985,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.007
75.355,19.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.007
75.365,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
75.375,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
75.385,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
75.395,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
75.405,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
75.415,19.985,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
75.425,19.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.435,19.985,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
