midlong,midlat,ghsarea_kota_1975,ghsarea_kota_1980,ghsarea_kota_1985,ghsarea_kota_1990,ghsarea_kota_1995,ghsarea_kota_2000,ghsarea_kota_2005,ghsarea_kota_2010,ghsarea_kota_2015,ghsarea_kota_2020
75.945,25.285,0.065,0.069,0.072,0.077,0.083,0.091,0.094,0.097,0.102,0.105
75.955,25.285,0.009,0.009,0.009,0.009,0.01,0.012,0.013,0.015,0.019,0.025
75.965,25.285,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.022
75.975,25.285,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.009
75.985,25.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
75.995,25.285,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.705,25.295,0.02,0.021,0.022,0.024,0.025,0.025,0.026,0.029,0.031,0.034
75.715,25.295,0.008,0.008,0.008,0.008,0.009,0.009,0.011,0.015,0.018,0.022
75.725,25.295,0.022,0.023,0.023,0.024,0.025,0.027,0.033,0.039,0.046,0.053
75.735,25.295,0.003,0.003,0.003,0.005,0.005,0.005,0.007,0.009,0.011,0.015
75.745,25.295,0.0,0.001,0.004,0.011,0.011,0.011,0.013,0.018,0.023,0.033
75.755,25.295,0.002,0.002,0.003,0.005,0.006,0.006,0.01,0.016,0.024,0.029
75.765,25.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
75.775,25.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.785,25.295,0.014,0.014,0.014,0.014,0.017,0.019,0.021,0.024,0.027,0.029
75.795,25.295,0.007,0.007,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.017
75.805,25.295,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009
75.815,25.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
75.825,25.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.835,25.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
75.845,25.295,0.003,0.004,0.005,0.007,0.008,0.009,0.01,0.012,0.013,0.017
75.855,25.295,0.004,0.005,0.007,0.009,0.011,0.012,0.013,0.015,0.017,0.021
75.865,25.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.875,25.295,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
75.885,25.295,0.0,0.001,0.003,0.005,0.006,0.006,0.007,0.008,0.009,0.011
75.895,25.295,0.0,0.003,0.011,0.022,0.024,0.027,0.029,0.032,0.035,0.039
75.905,25.295,0.0,0.005,0.011,0.027,0.03,0.033,0.035,0.037,0.041,0.051
75.915,25.295,0.0,0.001,0.002,0.004,0.004,0.005,0.005,0.006,0.007,0.013
75.925,25.295,0.013,0.014,0.015,0.017,0.02,0.024,0.026,0.029,0.033,0.043
75.935,25.295,0.101,0.11,0.119,0.133,0.155,0.185,0.195,0.207,0.216,0.22
75.945,25.295,0.106,0.111,0.115,0.122,0.138,0.159,0.166,0.174,0.182,0.186
75.955,25.295,0.029,0.03,0.03,0.031,0.035,0.04,0.042,0.045,0.052,0.06
75.965,25.295,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.016
75.975,25.295,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01
75.985,25.295,0.009,0.01,0.011,0.012,0.012,0.012,0.014,0.017,0.021,0.025
75.995,25.295,0.007,0.007,0.008,0.009,0.009,0.009,0.01,0.013,0.015,0.023
