midlong,midlat,ghsarea_gwalior_1975,ghsarea_gwalior_1980,ghsarea_gwalior_1985,ghsarea_gwalior_1990,ghsarea_gwalior_1995,ghsarea_gwalior_2000,ghsarea_gwalior_2005,ghsarea_gwalior_2010,ghsarea_gwalior_2015,ghsarea_gwalior_2020
78.265,26.335,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.008,0.01
78.275,26.335,0.002,0.002,0.002,0.003,0.007,0.012,0.015,0.022,0.029,0.033
78.285,26.335,0.005,0.005,0.006,0.008,0.014,0.022,0.025,0.031,0.039,0.043
78.295,26.335,0.002,0.002,0.003,0.004,0.005,0.005,0.007,0.009,0.011,0.012
78.305,26.335,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008
78.315,26.335,0.013,0.014,0.015,0.016,0.016,0.016,0.017,0.019,0.022,0.025
78.325,26.335,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007
78.335,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.345,26.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.055,26.345,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.008
78.065,26.345,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.014,0.015
78.075,26.345,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
78.085,26.345,0.01,0.011,0.013,0.014,0.015,0.016,0.018,0.021,0.026,0.027
78.095,26.345,0.05,0.056,0.064,0.073,0.076,0.082,0.088,0.097,0.107,0.111
78.105,26.345,0.023,0.025,0.027,0.029,0.032,0.036,0.04,0.049,0.059,0.064
78.115,26.345,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.017,0.023,0.025
78.125,26.345,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.014
78.135,26.345,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.011
78.145,26.345,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.01,0.016,0.017
78.155,26.345,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.012,0.014
78.165,26.345,0.0,0.0,0.0,0.002,0.002,0.002,0.003,0.005,0.007,0.009
78.175,26.345,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.005,0.008,0.01
78.185,26.345,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.01,0.013,0.017
78.195,26.345,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.013,0.016,0.022
78.205,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
78.215,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.265,26.345,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002
78.275,26.345,0.005,0.007,0.009,0.013,0.017,0.025,0.029,0.034,0.038,0.039
78.285,26.345,0.012,0.014,0.018,0.024,0.042,0.07,0.075,0.082,0.089,0.093
78.295,26.345,0.005,0.006,0.008,0.01,0.023,0.049,0.052,0.055,0.058,0.063
78.305,26.345,0.002,0.002,0.002,0.002,0.007,0.019,0.02,0.022,0.023,0.026
78.315,26.345,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.014,0.015,0.016
78.325,26.345,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.007
78.335,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.345,26.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
