midlong,midlat,ghsarea_meerut_1975,ghsarea_meerut_1980,ghsarea_meerut_1985,ghsarea_meerut_1990,ghsarea_meerut_1995,ghsarea_meerut_2000,ghsarea_meerut_2005,ghsarea_meerut_2010,ghsarea_meerut_2015,ghsarea_meerut_2020
77.765,29.135,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.015
77.775,29.135,0.01,0.01,0.01,0.01,0.01,0.01,0.013,0.017,0.023,0.047
77.785,29.135,0.006,0.007,0.008,0.009,0.009,0.009,0.009,0.01,0.013,0.022
77.795,29.135,0.026,0.032,0.038,0.045,0.045,0.045,0.046,0.048,0.054,0.077
77.805,29.135,0.009,0.012,0.014,0.017,0.017,0.017,0.017,0.018,0.02,0.029
77.815,29.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.825,29.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.835,29.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.845,29.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.555,29.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.565,29.145,0.003,0.004,0.004,0.005,0.005,0.005,0.006,0.006,0.008,0.016
77.575,29.145,0.007,0.009,0.01,0.012,0.012,0.012,0.013,0.015,0.019,0.036
77.585,29.145,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.008,0.012,0.026
77.595,29.145,0.044,0.048,0.053,0.059,0.062,0.065,0.072,0.079,0.088,0.111
77.605,29.145,0.198,0.216,0.238,0.265,0.276,0.289,0.301,0.313,0.329,0.364
77.615,29.145,0.235,0.26,0.296,0.34,0.348,0.357,0.37,0.387,0.406,0.45
77.625,29.145,0.071,0.079,0.09,0.105,0.107,0.109,0.113,0.119,0.127,0.159
77.635,29.145,0.001,0.001,0.002,0.003,0.003,0.003,0.008,0.013,0.021,0.037
77.645,29.145,0.004,0.005,0.006,0.007,0.007,0.007,0.011,0.015,0.023,0.048
77.655,29.145,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.009,0.019,0.044
77.665,29.145,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.019
77.675,29.145,0.006,0.007,0.008,0.01,0.01,0.01,0.011,0.012,0.014,0.019
77.685,29.145,0.009,0.01,0.012,0.014,0.014,0.014,0.016,0.018,0.021,0.028
77.695,29.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.705,29.145,0.007,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.013,0.025
77.715,29.145,0.024,0.024,0.025,0.027,0.027,0.029,0.031,0.034,0.04,0.065
77.725,29.145,0.01,0.01,0.011,0.011,0.011,0.012,0.013,0.014,0.017,0.025
77.735,29.145,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006
77.745,29.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
77.755,29.145,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.024,0.034
77.765,29.145,0.011,0.012,0.013,0.015,0.015,0.015,0.018,0.021,0.025,0.035
77.775,29.145,0.012,0.013,0.014,0.015,0.015,0.015,0.017,0.019,0.021,0.028
77.785,29.145,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.01,0.012,0.016
77.795,29.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.015
77.805,29.145,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011,0.025
77.815,29.145,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.016
77.825,29.145,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.019
77.835,29.145,0.007,0.008,0.009,0.01,0.01,0.011,0.014,0.018,0.023,0.037
77.845,29.145,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.017
