midlong,midlat,ghsarea_thoothukudi_1975,ghsarea_thoothukudi_1980,ghsarea_thoothukudi_1985,ghsarea_thoothukudi_1990,ghsarea_thoothukudi_1995,ghsarea_thoothukudi_2000,ghsarea_thoothukudi_2005,ghsarea_thoothukudi_2010,ghsarea_thoothukudi_2015,ghsarea_thoothukudi_2020
78.105,8.765,0.002,0.002,0.002,0.002,0.004,0.008,0.009,0.009,0.01,0.01
78.115,8.765,0.008,0.008,0.008,0.009,0.01,0.012,0.017,0.023,0.032,0.04
78.125,8.765,0.033,0.033,0.034,0.035,0.038,0.042,0.046,0.05,0.057,0.059
78.135,8.765,0.046,0.048,0.052,0.055,0.056,0.06,0.064,0.07,0.075,0.082
78.145,8.765,0.046,0.047,0.048,0.049,0.05,0.054,0.057,0.061,0.065,0.069
78.155,8.765,0.043,0.046,0.049,0.053,0.06,0.072,0.079,0.086,0.093,0.096
78.165,8.765,0.013,0.018,0.028,0.041,0.042,0.045,0.063,0.085,0.109,0.125
78.175,8.765,0.052,0.057,0.069,0.081,0.082,0.083,0.107,0.139,0.174,0.187
78.185,8.765,0.034,0.041,0.051,0.062,0.066,0.07,0.082,0.096,0.112,0.116
78.195,8.765,0.028,0.031,0.036,0.042,0.046,0.052,0.064,0.081,0.099,0.108
78.205,8.765,0.006,0.007,0.008,0.01,0.012,0.014,0.018,0.024,0.031,0.038
78.215,8.765,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.004,0.006,0.012
78.225,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.235,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.765,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.915,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,8.775,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.01,0.013,0.014
77.955,8.775,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.013,0.017
77.965,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
77.975,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,8.775,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002
77.995,8.775,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.017,0.021
78.005,8.775,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.013,0.015
78.015,8.775,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.007
78.025,8.775,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002
78.035,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.045,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.005
78.055,8.775,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007,0.008
78.065,8.775,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
78.075,8.775,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.015,0.018
78.085,8.775,0.084,0.084,0.084,0.084,0.088,0.092,0.104,0.12,0.137,0.139
78.095,8.775,0.055,0.056,0.056,0.056,0.059,0.064,0.071,0.08,0.09,0.091
78.105,8.775,0.024,0.027,0.03,0.035,0.042,0.055,0.062,0.071,0.082,0.091
78.115,8.775,0.01,0.011,0.013,0.015,0.023,0.038,0.049,0.065,0.085,0.093
78.125,8.775,0.032,0.032,0.032,0.032,0.036,0.042,0.047,0.053,0.062,0.064
78.135,8.775,0.049,0.051,0.053,0.055,0.058,0.062,0.065,0.069,0.073,0.075
78.145,8.775,0.034,0.035,0.037,0.038,0.04,0.042,0.044,0.046,0.048,0.05
78.155,8.775,0.015,0.015,0.016,0.016,0.018,0.021,0.022,0.024,0.025,0.027
78.165,8.775,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.01,0.014,0.016
78.175,8.775,0.003,0.003,0.004,0.005,0.005,0.005,0.008,0.011,0.015,0.017
78.185,8.775,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.006
78.195,8.775,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.013
78.205,8.775,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007
78.215,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.775,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.935,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,8.785,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.011,0.013,0.014
77.955,8.785,0.004,0.004,0.004,0.004,0.006,0.007,0.009,0.01,0.012,0.013
77.965,8.785,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
77.975,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,8.785,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
77.995,8.785,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
78.005,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
78.015,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
78.025,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
78.035,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.01
78.045,8.785,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.014,0.021,0.024
78.055,8.785,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.014,0.021,0.023
78.065,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.011
78.075,8.785,0.008,0.008,0.008,0.008,0.011,0.014,0.016,0.018,0.022,0.025
78.085,8.785,0.065,0.065,0.065,0.065,0.072,0.082,0.088,0.096,0.105,0.106
78.095,8.785,0.106,0.106,0.106,0.106,0.116,0.134,0.145,0.156,0.167,0.168
78.105,8.785,0.121,0.122,0.123,0.124,0.136,0.156,0.17,0.186,0.2,0.207
78.115,8.785,0.126,0.127,0.127,0.13,0.141,0.156,0.167,0.178,0.191,0.195
78.125,8.785,0.232,0.232,0.232,0.233,0.246,0.26,0.266,0.273,0.28,0.28
78.135,8.785,0.273,0.274,0.276,0.277,0.29,0.305,0.312,0.32,0.327,0.327
78.145,8.785,0.135,0.137,0.14,0.142,0.149,0.155,0.16,0.166,0.17,0.171
78.155,8.785,0.038,0.039,0.04,0.041,0.043,0.044,0.047,0.05,0.053,0.056
78.165,8.785,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.017,0.02
78.175,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.785,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.008,0.008
78.205,8.785,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.007
78.215,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,8.795,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.015
77.945,8.795,0.042,0.043,0.044,0.045,0.053,0.064,0.068,0.074,0.08,0.08
77.955,8.795,0.037,0.038,0.039,0.04,0.048,0.061,0.066,0.072,0.079,0.08
77.965,8.795,0.013,0.013,0.013,0.013,0.016,0.019,0.022,0.025,0.028,0.029
77.975,8.795,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.01,0.011
77.985,8.795,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.007,0.008
77.995,8.795,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005
78.005,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.015,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
78.025,8.795,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.015
78.035,8.795,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.015,0.016
78.045,8.795,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005,0.005
78.055,8.795,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001
78.065,8.795,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006
78.075,8.795,0.004,0.004,0.004,0.004,0.004,0.007,0.01,0.015,0.02,0.026
78.085,8.795,0.027,0.027,0.027,0.027,0.034,0.043,0.05,0.058,0.067,0.073
78.095,8.795,0.074,0.074,0.074,0.074,0.086,0.107,0.115,0.126,0.136,0.14
78.105,8.795,0.149,0.149,0.149,0.15,0.163,0.186,0.196,0.209,0.219,0.223
78.115,8.795,0.272,0.272,0.273,0.273,0.288,0.305,0.316,0.327,0.335,0.337
78.125,8.795,0.355,0.355,0.355,0.355,0.367,0.379,0.388,0.397,0.405,0.406
78.135,8.795,0.381,0.382,0.384,0.386,0.393,0.401,0.415,0.431,0.443,0.446
78.145,8.795,0.322,0.329,0.335,0.342,0.35,0.358,0.376,0.395,0.411,0.412
78.155,8.795,0.165,0.172,0.179,0.186,0.192,0.198,0.209,0.222,0.233,0.244
78.165,8.795,0.054,0.055,0.057,0.058,0.059,0.06,0.064,0.068,0.073,0.085
78.175,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,8.805,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.012,0.014,0.015
77.945,8.805,0.032,0.033,0.034,0.035,0.039,0.044,0.047,0.051,0.055,0.056
77.955,8.805,0.035,0.037,0.038,0.04,0.046,0.053,0.056,0.06,0.063,0.064
77.965,8.805,0.02,0.02,0.02,0.02,0.022,0.026,0.028,0.031,0.033,0.034
77.975,8.805,0.015,0.015,0.015,0.015,0.016,0.02,0.021,0.023,0.024,0.025
77.985,8.805,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.006,0.007,0.008
77.995,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.005,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.015,8.805,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.006
78.025,8.805,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.012,0.016
78.035,8.805,0.008,0.008,0.008,0.008,0.008,0.01,0.011,0.012,0.013,0.015
78.045,8.805,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.007,0.008,0.009
78.055,8.805,0.0,0.0,0.0,0.0,0.003,0.005,0.007,0.008,0.011,0.012
78.065,8.805,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.013,0.017,0.019
78.075,8.805,0.008,0.008,0.008,0.008,0.012,0.021,0.027,0.039,0.049,0.054
78.085,8.805,0.031,0.031,0.031,0.031,0.039,0.054,0.065,0.078,0.092,0.098
78.095,8.805,0.056,0.056,0.057,0.057,0.067,0.082,0.092,0.103,0.116,0.12
78.105,8.805,0.071,0.072,0.074,0.075,0.08,0.087,0.09,0.093,0.097,0.099
78.115,8.805,0.189,0.189,0.19,0.19,0.202,0.217,0.222,0.228,0.233,0.236
78.125,8.805,0.378,0.378,0.378,0.379,0.394,0.411,0.419,0.428,0.436,0.437
78.135,8.805,0.387,0.389,0.392,0.395,0.402,0.41,0.432,0.456,0.478,0.483
78.145,8.805,0.368,0.373,0.379,0.384,0.389,0.394,0.43,0.468,0.503,0.509
78.155,8.805,0.32,0.324,0.328,0.332,0.334,0.337,0.356,0.376,0.394,0.399
78.165,8.805,0.107,0.108,0.109,0.111,0.111,0.111,0.116,0.12,0.126,0.132
78.175,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.805,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,8.815,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
77.955,8.815,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.008,0.009
77.965,8.815,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.015,0.015
77.975,8.815,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008
77.985,8.815,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003
77.995,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,8.815,0.007,0.007,0.008,0.008,0.009,0.011,0.011,0.012,0.012,0.012
78.015,8.815,0.019,0.02,0.021,0.021,0.025,0.03,0.031,0.033,0.035,0.036
78.025,8.815,0.005,0.005,0.005,0.005,0.007,0.01,0.011,0.012,0.013,0.015
78.035,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
78.045,8.815,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.003,0.004,0.005
78.055,8.815,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.005,0.007,0.009
78.065,8.815,0.0,0.0,0.001,0.001,0.006,0.015,0.018,0.023,0.027,0.031
78.075,8.815,0.004,0.005,0.008,0.01,0.026,0.054,0.066,0.081,0.098,0.109
78.085,8.815,0.011,0.015,0.02,0.025,0.032,0.045,0.055,0.069,0.086,0.096
78.095,8.815,0.021,0.021,0.021,0.021,0.025,0.037,0.043,0.052,0.066,0.069
78.105,8.815,0.05,0.05,0.051,0.051,0.056,0.063,0.065,0.069,0.071,0.072
78.115,8.815,0.128,0.128,0.128,0.129,0.138,0.149,0.153,0.159,0.163,0.164
78.125,8.815,0.334,0.335,0.337,0.338,0.353,0.37,0.38,0.39,0.399,0.399
78.135,8.815,0.382,0.382,0.383,0.384,0.403,0.424,0.439,0.454,0.469,0.471
78.145,8.815,0.417,0.418,0.42,0.421,0.44,0.46,0.474,0.488,0.502,0.505
78.155,8.815,0.407,0.408,0.409,0.41,0.411,0.411,0.425,0.44,0.453,0.454
78.165,8.815,0.145,0.146,0.147,0.148,0.149,0.149,0.162,0.177,0.191,0.193
78.175,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.815,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.965,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.975,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
77.985,8.825,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.005
77.995,8.825,0.009,0.009,0.009,0.009,0.011,0.013,0.015,0.018,0.021,0.021
78.005,8.825,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003
78.015,8.825,0.003,0.003,0.003,0.003,0.004,0.006,0.006,0.007,0.008,0.008
78.025,8.825,0.001,0.001,0.001,0.001,0.003,0.012,0.013,0.015,0.016,0.018
78.035,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.045,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,8.825,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.007,0.008
78.065,8.825,0.007,0.007,0.007,0.007,0.013,0.021,0.026,0.033,0.047,0.053
78.075,8.825,0.0,0.001,0.001,0.001,0.018,0.041,0.051,0.062,0.078,0.083
78.085,8.825,0.002,0.003,0.004,0.005,0.012,0.036,0.047,0.06,0.075,0.083
78.095,8.825,0.007,0.007,0.007,0.007,0.009,0.012,0.013,0.015,0.019,0.021
78.105,8.825,0.049,0.049,0.049,0.049,0.055,0.062,0.066,0.07,0.074,0.079
78.115,8.825,0.027,0.027,0.027,0.027,0.032,0.039,0.041,0.043,0.045,0.046
78.125,8.825,0.14,0.14,0.14,0.141,0.153,0.169,0.175,0.182,0.188,0.189
78.135,8.825,0.236,0.236,0.236,0.236,0.25,0.267,0.276,0.287,0.295,0.295
78.145,8.825,0.34,0.34,0.34,0.341,0.356,0.372,0.381,0.39,0.398,0.398
78.155,8.825,0.36,0.361,0.361,0.362,0.371,0.381,0.389,0.397,0.404,0.405
78.165,8.825,0.038,0.039,0.041,0.043,0.043,0.044,0.047,0.051,0.054,0.059
78.175,8.825,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.185,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.205,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.265,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,8.825,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.915,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.945,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.955,8.835,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.002
77.965,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
77.975,8.835,0.002,0.002,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.007
77.985,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
77.995,8.835,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
78.005,8.835,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.013,0.014,0.016
78.015,8.835,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005
78.025,8.835,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.006,0.007,0.007
78.035,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.045,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.055,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.065,8.835,0.0,0.0,0.0,0.0,0.0,0.004,0.006,0.011,0.018,0.027
78.075,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.016
78.085,8.835,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.006
78.095,8.835,0.0,0.0,0.0,0.0,0.003,0.007,0.012,0.02,0.032,0.04
78.105,8.835,0.012,0.012,0.012,0.012,0.015,0.02,0.023,0.027,0.031,0.034
78.115,8.835,0.009,0.009,0.009,0.009,0.009,0.011,0.015,0.019,0.025,0.029
78.125,8.835,0.042,0.042,0.042,0.042,0.048,0.06,0.067,0.074,0.082,0.083
78.135,8.835,0.125,0.125,0.125,0.125,0.128,0.133,0.139,0.146,0.152,0.152
78.145,8.835,0.336,0.336,0.336,0.336,0.35,0.364,0.374,0.384,0.393,0.393
78.155,8.835,0.28,0.28,0.281,0.281,0.291,0.301,0.309,0.316,0.322,0.322
78.165,8.835,0.05,0.051,0.053,0.056,0.058,0.059,0.061,0.063,0.064,0.065
78.175,8.835,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004
