midlong,midlat,ghsarea_amravati_1975,ghsarea_amravati_1980,ghsarea_amravati_1985,ghsarea_amravati_1990,ghsarea_amravati_1995,ghsarea_amravati_2000,ghsarea_amravati_2005,ghsarea_amravati_2010,ghsarea_amravati_2015,ghsarea_amravati_2020
77.815,21.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
77.825,21.035,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.009
77.835,21.035,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.012,0.014
77.845,21.035,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007
77.855,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.012
77.865,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.012
77.875,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.017
77.885,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.012,0.03
77.895,21.035,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.022
77.605,21.045,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.011
77.615,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
77.625,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.635,21.045,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007
77.645,21.045,0.009,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.011,0.013
77.655,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.665,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,21.045,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008
77.685,21.045,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.02,0.023,0.026
77.695,21.045,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
77.705,21.045,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008
77.715,21.045,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.011
77.725,21.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
77.735,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.755,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011
77.765,21.045,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
77.775,21.045,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
77.785,21.045,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
77.795,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.805,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.815,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.825,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.835,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
77.845,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.855,21.045,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
77.865,21.045,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007
77.875,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.885,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.895,21.045,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
