midlong,midlat,ghsarea_srikakulam_1975,ghsarea_srikakulam_1980,ghsarea_srikakulam_1985,ghsarea_srikakulam_1990,ghsarea_srikakulam_1995,ghsarea_srikakulam_2000,ghsarea_srikakulam_2005,ghsarea_srikakulam_2010,ghsarea_srikakulam_2015,ghsarea_srikakulam_2020
83.965,18.435,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.975,18.435,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.011,0.012
83.985,18.435,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.021,0.023,0.024
83.995,18.435,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.007
84.005,18.435,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006
84.015,18.435,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006
84.025,18.435,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.016,0.017,0.017
84.035,18.435,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.012,0.015,0.015
84.045,18.435,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.01
83.755,18.445,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.006
83.765,18.445,0.014,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.016,0.016
83.775,18.445,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015,0.015
83.785,18.445,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.009
83.795,18.445,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006
83.805,18.445,0.013,0.013,0.014,0.014,0.015,0.016,0.016,0.017,0.017,0.017
83.815,18.445,0.017,0.017,0.018,0.018,0.019,0.021,0.022,0.022,0.023,0.024
83.825,18.445,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.006,0.007,0.008
83.835,18.445,0.003,0.003,0.003,0.003,0.003,0.006,0.006,0.006,0.006,0.007
83.845,18.445,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
83.855,18.445,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007
83.865,18.445,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.015,0.015
83.875,18.445,0.022,0.022,0.022,0.022,0.023,0.023,0.025,0.026,0.028,0.029
83.885,18.445,0.013,0.013,0.013,0.013,0.015,0.016,0.018,0.019,0.022,0.024
83.895,18.445,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.024,0.026,0.027
83.905,18.445,0.018,0.018,0.018,0.018,0.018,0.019,0.02,0.02,0.021,0.021
83.915,18.445,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.017
83.925,18.445,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.009,0.009,0.009
83.935,18.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
83.945,18.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.955,18.445,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
83.965,18.445,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.007,0.008,0.008
83.975,18.445,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006
83.985,18.445,0.014,0.014,0.014,0.014,0.014,0.014,0.017,0.02,0.023,0.023
83.995,18.445,0.021,0.021,0.021,0.021,0.021,0.021,0.025,0.029,0.033,0.035
84.005,18.445,0.017,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.022
84.015,18.445,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004
84.025,18.445,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01
84.035,18.445,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.017,0.017
84.045,18.445,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008
