midlong,midlat,ghsarea_nagpur_1975,ghsarea_nagpur_1980,ghsarea_nagpur_1985,ghsarea_nagpur_1990,ghsarea_nagpur_1995,ghsarea_nagpur_2000,ghsarea_nagpur_2005,ghsarea_nagpur_2010,ghsarea_nagpur_2015,ghsarea_nagpur_2020
79.065,21.165,0.089,0.093,0.099,0.106,0.114,0.126,0.142,0.162,0.185,0.204
79.075,21.165,0.276,0.292,0.31,0.328,0.332,0.336,0.346,0.358,0.37,0.378
79.085,21.165,0.439,0.457,0.476,0.501,0.502,0.503,0.506,0.51,0.513,0.514
79.095,21.165,0.557,0.569,0.582,0.597,0.597,0.597,0.597,0.597,0.598,0.598
79.105,21.165,0.602,0.62,0.638,0.656,0.657,0.658,0.658,0.658,0.658,0.659
79.115,21.165,0.587,0.614,0.645,0.674,0.674,0.675,0.675,0.676,0.676,0.677
79.125,21.165,0.552,0.576,0.603,0.629,0.63,0.632,0.633,0.634,0.634,0.634
79.135,21.165,0.389,0.405,0.424,0.442,0.443,0.445,0.45,0.455,0.461,0.462
79.145,21.165,0.376,0.393,0.414,0.434,0.435,0.437,0.446,0.456,0.467,0.468
79.155,21.165,0.307,0.336,0.377,0.421,0.432,0.447,0.466,0.489,0.508,0.509
79.165,21.165,0.118,0.143,0.181,0.222,0.239,0.262,0.289,0.325,0.354,0.36
79.175,21.165,0.065,0.072,0.079,0.088,0.095,0.106,0.124,0.149,0.173,0.181
79.185,21.165,0.021,0.021,0.021,0.021,0.022,0.023,0.027,0.033,0.041,0.047
79.195,21.165,0.004,0.004,0.005,0.005,0.007,0.01,0.01,0.011,0.012,0.016
79.205,21.165,0.002,0.003,0.003,0.004,0.008,0.012,0.012,0.013,0.013,0.016
79.215,21.165,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.007,0.014
79.225,21.165,0.003,0.003,0.003,0.003,0.004,0.007,0.01,0.014,0.022,0.036
79.235,21.165,0.008,0.008,0.009,0.009,0.011,0.014,0.017,0.022,0.028,0.032
79.245,21.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.855,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.865,21.175,0.004,0.005,0.006,0.007,0.007,0.007,0.008,0.009,0.01,0.011
78.875,21.175,0.007,0.009,0.01,0.012,0.012,0.012,0.014,0.016,0.017,0.02
78.885,21.175,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.011
78.895,21.175,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.007,0.012,0.025
78.905,21.175,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.007
78.915,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.925,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.935,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
78.945,21.175,0.001,0.001,0.001,0.001,0.003,0.005,0.006,0.007,0.011,0.022
78.955,21.175,0.004,0.004,0.004,0.004,0.012,0.024,0.027,0.031,0.039,0.053
78.965,21.175,0.004,0.004,0.005,0.005,0.01,0.022,0.025,0.029,0.035,0.049
78.975,21.175,0.004,0.005,0.006,0.007,0.009,0.015,0.017,0.022,0.027,0.042
78.985,21.175,0.005,0.005,0.007,0.008,0.01,0.014,0.019,0.026,0.037,0.058
78.995,21.175,0.011,0.011,0.011,0.011,0.013,0.018,0.021,0.026,0.033,0.05
79.005,21.175,0.02,0.02,0.02,0.02,0.022,0.024,0.031,0.038,0.046,0.066
79.015,21.175,0.023,0.023,0.024,0.024,0.025,0.026,0.03,0.035,0.041,0.057
79.025,21.175,0.04,0.042,0.045,0.049,0.066,0.086,0.092,0.099,0.108,0.127
79.035,21.175,0.203,0.238,0.278,0.319,0.341,0.365,0.373,0.381,0.39,0.402
79.045,21.175,0.364,0.393,0.424,0.457,0.467,0.478,0.484,0.49,0.495,0.499
79.055,21.175,0.397,0.406,0.417,0.43,0.439,0.448,0.455,0.463,0.469,0.474
79.065,21.175,0.294,0.3,0.307,0.316,0.324,0.333,0.348,0.365,0.379,0.387
79.075,21.175,0.267,0.275,0.284,0.293,0.296,0.3,0.314,0.334,0.35,0.359
79.085,21.175,0.459,0.472,0.486,0.5,0.502,0.503,0.508,0.517,0.524,0.529
79.095,21.175,0.602,0.615,0.628,0.648,0.648,0.648,0.648,0.649,0.649,0.649
79.105,21.175,0.604,0.618,0.632,0.654,0.654,0.654,0.654,0.654,0.654,0.654
79.115,21.175,0.59,0.615,0.643,0.672,0.672,0.672,0.673,0.673,0.674,0.674
79.125,21.175,0.491,0.528,0.574,0.621,0.621,0.621,0.626,0.631,0.635,0.636
79.135,21.175,0.376,0.407,0.446,0.488,0.489,0.489,0.501,0.513,0.524,0.527
79.145,21.175,0.222,0.251,0.293,0.337,0.337,0.338,0.352,0.366,0.382,0.386
79.155,21.175,0.197,0.221,0.247,0.279,0.281,0.284,0.306,0.33,0.354,0.355
79.165,21.175,0.037,0.043,0.054,0.066,0.07,0.075,0.097,0.123,0.151,0.155
79.175,21.175,0.006,0.008,0.009,0.011,0.011,0.013,0.018,0.026,0.034,0.037
79.185,21.175,0.008,0.008,0.009,0.009,0.009,0.012,0.013,0.016,0.018,0.02
79.195,21.175,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007
79.205,21.175,0.001,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.008,0.011
79.215,21.175,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004
79.225,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
79.235,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.003
79.245,21.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.855,21.185,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.865,21.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
78.875,21.185,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.004,0.014
78.885,21.185,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.007
78.895,21.185,0.01,0.011,0.012,0.013,0.014,0.014,0.015,0.016,0.019,0.029
78.905,21.185,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005,0.006,0.01
78.915,21.185,0.001,0.002,0.004,0.006,0.006,0.006,0.006,0.007,0.008,0.013
78.925,21.185,0.0,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005
78.935,21.185,0.0,0.001,0.002,0.004,0.006,0.008,0.008,0.008,0.009,0.015
78.945,21.185,0.002,0.003,0.004,0.007,0.008,0.01,0.01,0.01,0.012,0.021
78.955,21.185,0.013,0.013,0.014,0.015,0.018,0.021,0.024,0.028,0.033,0.043
78.965,21.185,0.008,0.008,0.008,0.009,0.012,0.021,0.023,0.027,0.032,0.046
78.975,21.185,0.001,0.001,0.001,0.001,0.002,0.008,0.01,0.012,0.016,0.027
78.985,21.185,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.012
78.995,21.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
79.005,21.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.015,21.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.025,21.185,0.011,0.011,0.011,0.012,0.013,0.015,0.015,0.016,0.016,0.019
79.035,21.185,0.038,0.042,0.047,0.052,0.056,0.06,0.063,0.067,0.07,0.076
79.045,21.185,0.111,0.128,0.157,0.186,0.198,0.21,0.221,0.231,0.241,0.244
79.055,21.185,0.32,0.345,0.391,0.437,0.461,0.487,0.501,0.515,0.528,0.53
79.065,21.185,0.528,0.541,0.555,0.573,0.587,0.607,0.614,0.621,0.627,0.628
79.075,21.185,0.478,0.485,0.494,0.503,0.521,0.539,0.546,0.554,0.561,0.561
79.085,21.185,0.506,0.511,0.518,0.525,0.538,0.554,0.56,0.566,0.572,0.573
79.095,21.185,0.618,0.628,0.639,0.653,0.654,0.654,0.655,0.656,0.657,0.657
79.105,21.185,0.473,0.491,0.515,0.555,0.556,0.557,0.561,0.565,0.569,0.569
79.115,21.185,0.38,0.414,0.475,0.553,0.558,0.563,0.567,0.572,0.576,0.576
79.125,21.185,0.36,0.408,0.469,0.55,0.555,0.559,0.564,0.57,0.574,0.575
79.135,21.185,0.402,0.422,0.445,0.472,0.474,0.476,0.494,0.514,0.529,0.53
79.145,21.185,0.225,0.244,0.269,0.295,0.299,0.302,0.329,0.363,0.389,0.393
79.155,21.185,0.229,0.251,0.276,0.317,0.325,0.334,0.352,0.371,0.387,0.388
79.165,21.185,0.066,0.074,0.084,0.101,0.104,0.107,0.117,0.128,0.141,0.143
79.175,21.185,0.002,0.003,0.004,0.006,0.006,0.007,0.009,0.012,0.016,0.018
79.185,21.185,0.0,0.0,0.001,0.001,0.002,0.003,0.003,0.003,0.003,0.004
79.195,21.185,0.012,0.012,0.012,0.012,0.014,0.018,0.018,0.018,0.018,0.02
79.205,21.185,0.007,0.007,0.007,0.007,0.008,0.01,0.01,0.01,0.011,0.014
79.215,21.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
79.225,21.185,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003
79.235,21.185,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
79.245,21.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.855,21.195,0.007,0.009,0.01,0.014,0.014,0.014,0.014,0.014,0.018,0.029
78.865,21.195,0.004,0.005,0.006,0.008,0.008,0.008,0.009,0.009,0.013,0.025
78.875,21.195,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.013
78.885,21.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.895,21.195,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.014
78.905,21.195,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.012
78.915,21.195,0.002,0.003,0.006,0.008,0.008,0.008,0.008,0.008,0.009,0.015
78.925,21.195,0.002,0.004,0.006,0.008,0.008,0.008,0.008,0.008,0.009,0.014
78.935,21.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.945,21.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
78.955,21.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009
78.965,21.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.016
78.975,21.195,0.005,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.014,0.026
78.985,21.195,0.013,0.014,0.014,0.015,0.016,0.018,0.022,0.027,0.033,0.046
78.995,21.195,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.016,0.027
79.005,21.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
79.015,21.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
79.025,21.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.035,21.195,0.007,0.007,0.007,0.007,0.008,0.009,0.009,0.01,0.011,0.012
79.045,21.195,0.062,0.063,0.064,0.067,0.071,0.08,0.085,0.09,0.097,0.104
79.055,21.195,0.187,0.195,0.203,0.219,0.243,0.271,0.282,0.292,0.308,0.313
79.065,21.195,0.272,0.321,0.384,0.458,0.476,0.495,0.5,0.505,0.511,0.512
79.075,21.195,0.294,0.365,0.465,0.574,0.586,0.6,0.606,0.611,0.616,0.616
79.085,21.195,0.21,0.249,0.309,0.373,0.396,0.425,0.429,0.432,0.435,0.435
79.095,21.195,0.296,0.332,0.376,0.426,0.446,0.471,0.472,0.473,0.473,0.473
79.105,21.195,0.266,0.318,0.401,0.5,0.509,0.521,0.522,0.523,0.524,0.525
79.115,21.195,0.124,0.163,0.228,0.313,0.319,0.33,0.334,0.34,0.345,0.345
79.125,21.195,0.214,0.227,0.245,0.272,0.275,0.283,0.293,0.303,0.315,0.316
79.135,21.195,0.275,0.279,0.284,0.288,0.29,0.293,0.305,0.318,0.33,0.331
79.145,21.195,0.194,0.2,0.206,0.212,0.215,0.218,0.228,0.238,0.249,0.252
79.155,21.195,0.077,0.08,0.083,0.087,0.089,0.095,0.099,0.106,0.113,0.116
79.165,21.195,0.029,0.03,0.03,0.031,0.037,0.048,0.049,0.051,0.054,0.055
79.175,21.195,0.042,0.042,0.043,0.043,0.051,0.064,0.064,0.064,0.064,0.066
79.185,21.195,0.034,0.034,0.034,0.035,0.04,0.048,0.048,0.048,0.048,0.05
79.195,21.195,0.035,0.035,0.035,0.035,0.038,0.044,0.044,0.045,0.046,0.048
79.205,21.195,0.032,0.032,0.032,0.032,0.034,0.038,0.039,0.039,0.04,0.043
79.215,21.195,0.003,0.003,0.004,0.004,0.004,0.006,0.006,0.006,0.007,0.008
79.225,21.195,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.007
79.235,21.195,0.013,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.018,0.02
79.245,21.195,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.017,0.019
78.855,21.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.865,21.205,0.0,0.001,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.01
78.875,21.205,0.0,0.001,0.003,0.005,0.005,0.006,0.006,0.008,0.011,0.023
78.885,21.205,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.011,0.024
78.895,21.205,0.001,0.002,0.002,0.003,0.004,0.004,0.006,0.01,0.013,0.021
78.905,21.205,0.003,0.003,0.005,0.006,0.007,0.008,0.009,0.013,0.016,0.025
78.915,21.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
78.925,21.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.935,21.205,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004
78.945,21.205,0.001,0.001,0.001,0.003,0.004,0.005,0.007,0.009,0.012,0.017
78.955,21.205,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.019,0.025
78.965,21.205,0.003,0.004,0.004,0.005,0.005,0.006,0.01,0.019,0.027,0.044
78.975,21.205,0.004,0.004,0.004,0.004,0.006,0.008,0.013,0.02,0.028,0.043
78.985,21.205,0.018,0.018,0.018,0.018,0.021,0.027,0.033,0.042,0.051,0.068
78.995,21.205,0.022,0.022,0.022,0.022,0.024,0.027,0.031,0.037,0.046,0.065
79.005,21.205,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.029
79.015,21.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
79.025,21.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.035,21.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.045,21.205,0.035,0.036,0.039,0.04,0.045,0.052,0.052,0.053,0.054,0.056
79.055,21.205,0.15,0.152,0.155,0.159,0.198,0.25,0.251,0.252,0.254,0.255
79.065,21.205,0.278,0.285,0.296,0.308,0.348,0.401,0.408,0.419,0.427,0.428
79.075,21.205,0.295,0.307,0.325,0.342,0.37,0.403,0.415,0.432,0.444,0.445
79.085,21.205,0.218,0.228,0.239,0.251,0.272,0.296,0.305,0.314,0.322,0.324
79.095,21.205,0.154,0.157,0.161,0.165,0.198,0.237,0.24,0.244,0.248,0.249
79.105,21.205,0.116,0.118,0.119,0.121,0.155,0.202,0.205,0.207,0.21,0.212
79.115,21.205,0.078,0.079,0.081,0.083,0.09,0.104,0.109,0.114,0.119,0.122
79.125,21.205,0.123,0.124,0.127,0.129,0.135,0.144,0.151,0.157,0.164,0.166
79.135,21.205,0.204,0.206,0.209,0.211,0.219,0.23,0.234,0.238,0.242,0.243
79.145,21.205,0.128,0.132,0.136,0.141,0.147,0.155,0.159,0.164,0.168,0.174
79.155,21.205,0.059,0.059,0.06,0.061,0.069,0.079,0.081,0.084,0.087,0.097
79.165,21.205,0.027,0.028,0.028,0.028,0.036,0.047,0.051,0.061,0.067,0.072
79.175,21.205,0.14,0.143,0.146,0.15,0.168,0.189,0.195,0.202,0.209,0.214
79.185,21.205,0.28,0.287,0.295,0.305,0.326,0.349,0.35,0.352,0.353,0.353
79.195,21.205,0.219,0.221,0.222,0.224,0.237,0.255,0.256,0.258,0.259,0.259
79.205,21.205,0.159,0.16,0.161,0.162,0.167,0.176,0.179,0.182,0.184,0.186
79.215,21.205,0.037,0.041,0.047,0.052,0.055,0.061,0.065,0.07,0.074,0.079
79.225,21.205,0.003,0.004,0.005,0.006,0.007,0.008,0.009,0.01,0.011,0.013
79.235,21.205,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.009,0.01
79.245,21.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
78.855,21.215,0.011,0.013,0.015,0.017,0.019,0.021,0.023,0.026,0.031,0.043
78.865,21.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007
78.875,21.215,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.004,0.009
78.885,21.215,0.007,0.008,0.009,0.01,0.011,0.012,0.013,0.015,0.018,0.029
78.895,21.215,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008,0.013,0.032
78.905,21.215,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.006,0.01,0.018
78.915,21.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007
78.925,21.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.935,21.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
78.945,21.215,0.002,0.003,0.003,0.005,0.005,0.006,0.009,0.012,0.02,0.028
78.955,21.215,0.002,0.002,0.003,0.003,0.004,0.005,0.009,0.015,0.027,0.035
78.965,21.215,0.003,0.004,0.004,0.005,0.005,0.005,0.01,0.018,0.028,0.037
78.975,21.215,0.008,0.009,0.01,0.011,0.011,0.012,0.019,0.028,0.039,0.052
78.985,21.215,0.007,0.007,0.007,0.008,0.009,0.013,0.017,0.023,0.031,0.044
78.995,21.215,0.002,0.002,0.002,0.002,0.002,0.005,0.006,0.009,0.015,0.026
79.005,21.215,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.009,0.02
79.015,21.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
79.025,21.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
79.035,21.215,0.0,0.0,0.0,0.0,0.001,0.005,0.005,0.006,0.007,0.01
79.045,21.215,0.013,0.014,0.014,0.015,0.019,0.027,0.029,0.032,0.036,0.04
79.055,21.215,0.1,0.101,0.102,0.106,0.128,0.16,0.163,0.167,0.173,0.174
79.065,21.215,0.196,0.198,0.199,0.203,0.255,0.323,0.329,0.337,0.343,0.345
79.075,21.215,0.132,0.132,0.133,0.134,0.173,0.222,0.234,0.251,0.264,0.266
79.085,21.215,0.079,0.079,0.08,0.081,0.099,0.124,0.128,0.133,0.137,0.139
79.095,21.215,0.014,0.014,0.014,0.014,0.019,0.027,0.028,0.031,0.033,0.034
79.105,21.215,0.012,0.012,0.012,0.012,0.021,0.034,0.036,0.038,0.04,0.041
79.115,21.215,0.004,0.004,0.004,0.004,0.007,0.016,0.017,0.019,0.021,0.021
79.125,21.215,0.022,0.022,0.022,0.022,0.027,0.038,0.039,0.04,0.041,0.043
79.135,21.215,0.056,0.057,0.057,0.057,0.068,0.084,0.085,0.086,0.087,0.087
79.145,21.215,0.048,0.049,0.049,0.051,0.059,0.072,0.073,0.073,0.074,0.074
79.155,21.215,0.08,0.08,0.081,0.081,0.095,0.112,0.112,0.113,0.113,0.114
79.165,21.215,0.025,0.025,0.025,0.025,0.034,0.045,0.05,0.061,0.069,0.078
79.175,21.215,0.048,0.049,0.053,0.056,0.066,0.084,0.096,0.112,0.126,0.136
79.185,21.215,0.325,0.337,0.35,0.367,0.378,0.394,0.4,0.407,0.414,0.416
79.195,21.215,0.494,0.504,0.515,0.528,0.532,0.54,0.542,0.543,0.545,0.545
79.205,21.215,0.283,0.289,0.294,0.299,0.302,0.305,0.309,0.315,0.32,0.323
79.215,21.215,0.066,0.07,0.076,0.081,0.084,0.088,0.093,0.1,0.106,0.111
79.225,21.215,0.01,0.013,0.018,0.022,0.024,0.025,0.028,0.033,0.037,0.04
79.235,21.215,0.008,0.009,0.01,0.011,0.011,0.011,0.013,0.016,0.02,0.022
79.245,21.215,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.016
78.855,21.225,0.005,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.014,0.019
78.865,21.225,0.002,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.01
78.875,21.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
78.885,21.225,0.003,0.003,0.003,0.005,0.005,0.005,0.005,0.005,0.008,0.017
78.895,21.225,0.047,0.05,0.053,0.059,0.061,0.063,0.072,0.082,0.095,0.116
78.905,21.225,0.048,0.05,0.054,0.061,0.064,0.07,0.083,0.097,0.115,0.131
78.915,21.225,0.024,0.03,0.039,0.052,0.055,0.06,0.067,0.077,0.09,0.102
78.925,21.225,0.011,0.015,0.022,0.032,0.033,0.034,0.036,0.04,0.046,0.056
78.935,21.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
78.945,21.225,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009
78.955,21.225,0.001,0.001,0.001,0.003,0.003,0.003,0.003,0.005,0.008,0.012
78.965,21.225,0.0,0.001,0.002,0.005,0.005,0.005,0.005,0.007,0.009,0.012
78.975,21.225,0.001,0.002,0.004,0.006,0.006,0.006,0.007,0.009,0.011,0.016
78.985,21.225,0.003,0.004,0.006,0.008,0.009,0.01,0.012,0.015,0.018,0.023
78.995,21.225,0.001,0.002,0.003,0.004,0.006,0.009,0.01,0.011,0.014,0.02
79.005,21.225,0.001,0.003,0.005,0.009,0.009,0.01,0.011,0.014,0.019,0.032
79.015,21.225,0.0,0.001,0.002,0.005,0.005,0.006,0.007,0.009,0.013,0.022
79.025,21.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
79.035,21.225,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006,0.009
79.045,21.225,0.005,0.005,0.005,0.005,0.008,0.013,0.015,0.018,0.022,0.029
79.055,21.225,0.028,0.028,0.028,0.029,0.033,0.042,0.048,0.058,0.067,0.07
79.065,21.225,0.1,0.1,0.1,0.101,0.118,0.147,0.15,0.154,0.158,0.159
79.075,21.225,0.122,0.124,0.125,0.126,0.155,0.198,0.206,0.218,0.229,0.231
79.085,21.225,0.124,0.125,0.127,0.128,0.161,0.203,0.208,0.216,0.223,0.224
79.095,21.225,0.037,0.037,0.038,0.038,0.053,0.071,0.075,0.08,0.083,0.085
79.105,21.225,0.003,0.003,0.003,0.003,0.006,0.011,0.012,0.015,0.016,0.017
79.115,21.225,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005,0.005
79.125,21.225,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.007,0.007,0.007
79.135,21.225,0.022,0.022,0.022,0.022,0.028,0.037,0.037,0.038,0.039,0.039
79.145,21.225,0.015,0.015,0.015,0.015,0.019,0.026,0.026,0.027,0.027,0.027
79.155,21.225,0.014,0.014,0.014,0.014,0.016,0.019,0.019,0.019,0.019,0.019
79.165,21.225,0.021,0.021,0.021,0.021,0.027,0.035,0.041,0.048,0.055,0.058
79.175,21.225,0.026,0.027,0.028,0.029,0.037,0.049,0.06,0.074,0.088,0.095
79.185,21.225,0.076,0.078,0.081,0.084,0.09,0.1,0.111,0.126,0.142,0.149
79.195,21.225,0.143,0.147,0.151,0.155,0.159,0.163,0.17,0.182,0.195,0.2
79.205,21.225,0.119,0.122,0.125,0.129,0.129,0.13,0.136,0.145,0.154,0.159
79.215,21.225,0.051,0.052,0.054,0.057,0.061,0.065,0.072,0.081,0.09,0.095
79.225,21.225,0.111,0.116,0.121,0.126,0.133,0.141,0.147,0.153,0.16,0.162
79.235,21.225,0.185,0.199,0.217,0.234,0.238,0.241,0.247,0.255,0.263,0.268
79.245,21.225,0.099,0.114,0.13,0.147,0.154,0.162,0.168,0.175,0.183,0.188
78.855,21.235,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.008
78.865,21.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
78.875,21.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.885,21.235,0.022,0.023,0.023,0.027,0.029,0.03,0.034,0.039,0.047,0.054
78.895,21.235,0.108,0.11,0.113,0.121,0.125,0.129,0.142,0.159,0.181,0.197
78.905,21.235,0.174,0.183,0.199,0.215,0.226,0.24,0.257,0.277,0.301,0.317
78.915,21.235,0.119,0.139,0.17,0.199,0.221,0.246,0.256,0.27,0.282,0.287
78.925,21.235,0.084,0.094,0.106,0.118,0.121,0.125,0.127,0.13,0.136,0.143
78.935,21.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
78.945,21.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
78.955,21.235,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.003
78.965,21.235,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.005
78.975,21.235,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003
78.985,21.235,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005
78.995,21.235,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004,0.01
79.005,21.235,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.008
79.015,21.235,0.005,0.006,0.007,0.009,0.01,0.012,0.013,0.014,0.017,0.023
79.025,21.235,0.002,0.003,0.003,0.004,0.004,0.006,0.008,0.011,0.014,0.017
79.035,21.235,0.001,0.001,0.001,0.001,0.002,0.006,0.008,0.01,0.013,0.018
79.045,21.235,0.0,0.0,0.0,0.001,0.002,0.004,0.006,0.009,0.011,0.015
79.055,21.235,0.007,0.007,0.008,0.009,0.012,0.017,0.02,0.024,0.027,0.03
79.065,21.235,0.024,0.024,0.024,0.025,0.03,0.037,0.04,0.043,0.046,0.048
79.075,21.235,0.045,0.045,0.045,0.045,0.058,0.078,0.083,0.09,0.096,0.098
79.085,21.235,0.128,0.129,0.129,0.13,0.202,0.316,0.324,0.332,0.339,0.34
79.095,21.235,0.155,0.155,0.156,0.157,0.225,0.331,0.339,0.347,0.354,0.354
79.105,21.235,0.065,0.065,0.065,0.066,0.076,0.091,0.095,0.1,0.105,0.105
79.115,21.235,0.004,0.004,0.004,0.004,0.005,0.006,0.006,0.006,0.006,0.007
79.125,21.235,0.001,0.001,0.001,0.001,0.002,0.005,0.005,0.005,0.006,0.006
79.135,21.235,0.002,0.002,0.002,0.002,0.004,0.012,0.012,0.012,0.013,0.014
