midlong,midlat,ghsarea_korba_1975,ghsarea_korba_1980,ghsarea_korba_1985,ghsarea_korba_1990,ghsarea_korba_1995,ghsarea_korba_2000,ghsarea_korba_2005,ghsarea_korba_2010,ghsarea_korba_2015,ghsarea_korba_2020
82.745,22.415,0.023,0.026,0.028,0.032,0.033,0.036,0.04,0.045,0.05,0.053
82.755,22.415,0.031,0.034,0.037,0.041,0.043,0.044,0.051,0.061,0.072,0.078
82.765,22.415,0.018,0.02,0.023,0.026,0.027,0.028,0.035,0.049,0.066,0.074
82.775,22.415,0.007,0.007,0.008,0.009,0.009,0.009,0.013,0.02,0.03,0.035
82.785,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.795,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.805,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.815,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.004
82.825,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.835,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.012
82.845,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.004
82.855,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
82.865,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.875,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
82.885,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.895,22.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.425,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.019,0.027,0.033
82.515,22.425,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.015,0.02,0.024
82.525,22.425,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.016
82.535,22.425,0.013,0.013,0.013,0.013,0.013,0.013,0.018,0.025,0.031,0.039
82.545,22.425,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.016,0.02
82.555,22.425,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007
82.565,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
82.575,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
82.585,22.425,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.014,0.017
82.595,22.425,0.003,0.003,0.003,0.004,0.004,0.004,0.007,0.011,0.018,0.021
82.605,22.425,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.015,0.019,0.024
82.615,22.425,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.013,0.016
82.625,22.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
82.635,22.425,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
82.645,22.425,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.019
82.655,22.425,0.05,0.062,0.079,0.096,0.099,0.103,0.109,0.117,0.126,0.13
82.665,22.425,0.086,0.108,0.14,0.173,0.179,0.186,0.198,0.215,0.231,0.238
82.675,22.425,0.032,0.038,0.048,0.06,0.061,0.063,0.079,0.097,0.116,0.129
82.685,22.425,0.031,0.033,0.035,0.037,0.038,0.039,0.049,0.061,0.078,0.086
82.695,22.425,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.016
82.705,22.425,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.015,0.019
82.715,22.425,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.01,0.014
82.725,22.425,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.014,0.023,0.031
82.735,22.425,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.008,0.012,0.018
82.745,22.425,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.016,0.021
82.755,22.425,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
82.765,22.425,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
82.775,22.425,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.01,0.018,0.02
82.785,22.425,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.012
82.795,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
82.805,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.845,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
82.855,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.865,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.875,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.885,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.895,22.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.435,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.017,0.02
82.515,22.435,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.01,0.017,0.019
82.525,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.008
82.535,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.002
82.545,22.435,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015,0.016
82.555,22.435,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.02,0.022
82.565,22.435,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.011
82.575,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.01,0.013
82.585,22.435,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.011,0.018,0.023
82.595,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.016,0.022
82.605,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.008
82.615,22.435,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.012,0.019,0.021
82.625,22.435,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.012,0.017,0.023
82.635,22.435,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.016,0.02,0.026
82.645,22.435,0.023,0.023,0.023,0.023,0.024,0.024,0.029,0.035,0.042,0.05
82.655,22.435,0.006,0.006,0.006,0.007,0.008,0.008,0.013,0.022,0.033,0.043
82.665,22.435,0.012,0.014,0.016,0.022,0.026,0.03,0.041,0.058,0.086,0.102
82.675,22.435,0.022,0.026,0.032,0.04,0.044,0.048,0.063,0.082,0.102,0.113
82.685,22.435,0.006,0.007,0.009,0.01,0.011,0.012,0.016,0.022,0.026,0.033
82.695,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.705,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
82.715,22.435,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.013,0.02,0.022
82.725,22.435,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.012
82.735,22.435,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
82.745,22.435,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
82.755,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.765,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.775,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.795,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.805,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.815,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
82.855,22.435,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.007
82.865,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.875,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
82.515,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.525,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.006
82.535,22.445,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.008,0.01
82.545,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
82.555,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.008
82.565,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007
82.575,22.445,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.019,0.025
82.585,22.445,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.011,0.017,0.02
82.595,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.011,0.015
82.605,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.014
82.615,22.445,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.011,0.016,0.018
82.625,22.445,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.012,0.018,0.022
82.635,22.445,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.021,0.028,0.033
82.645,22.445,0.015,0.015,0.015,0.015,0.016,0.017,0.026,0.038,0.051,0.07
82.655,22.445,0.006,0.006,0.007,0.007,0.007,0.008,0.012,0.02,0.027,0.042
82.665,22.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.012
82.675,22.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.008
82.685,22.445,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
82.695,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005
82.705,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.715,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.725,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.735,22.445,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
82.745,22.445,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.004,0.005,0.008
82.755,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.765,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.775,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002
82.795,22.445,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.007,0.01
82.805,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
82.815,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.825,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.835,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.845,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.855,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.865,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.875,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.455,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
82.515,22.455,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.013,0.018,0.02
82.525,22.455,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.006
82.535,22.455,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.008,0.011
82.545,22.455,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.008
82.555,22.455,0.005,0.006,0.007,0.008,0.011,0.015,0.017,0.021,0.026,0.033
82.565,22.455,0.003,0.003,0.003,0.004,0.006,0.008,0.011,0.014,0.018,0.023
82.575,22.455,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01,0.017,0.021
82.585,22.455,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.013,0.022,0.027
82.595,22.455,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.016
82.605,22.455,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.011,0.015
82.615,22.455,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.013
82.625,22.455,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.012
82.635,22.455,0.006,0.006,0.006,0.006,0.006,0.006,0.01,0.018,0.028,0.033
82.645,22.455,0.005,0.005,0.005,0.005,0.005,0.005,0.012,0.023,0.037,0.047
82.655,22.455,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.012,0.021,0.033
82.665,22.455,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.011
82.675,22.455,0.001,0.002,0.002,0.003,0.003,0.003,0.005,0.008,0.011,0.012
82.685,22.455,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
82.695,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.705,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.715,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
82.725,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
82.735,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.745,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.755,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
82.765,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.775,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.785,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.795,22.455,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.007
82.805,22.455,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
82.815,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.825,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.835,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.845,22.455,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.005
82.855,22.455,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
82.865,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,22.455,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.465,0.007,0.007,0.007,0.007,0.007,0.007,0.01,0.015,0.019,0.02
82.515,22.465,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.015,0.019,0.021
82.525,22.465,0.01,0.01,0.01,0.01,0.01,0.011,0.017,0.027,0.037,0.042
82.535,22.465,0.009,0.009,0.009,0.009,0.009,0.009,0.015,0.024,0.035,0.043
82.545,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.009,0.015
82.555,22.465,0.001,0.002,0.002,0.002,0.008,0.019,0.023,0.029,0.035,0.038
82.565,22.465,0.002,0.002,0.003,0.003,0.011,0.028,0.032,0.04,0.048,0.052
82.575,22.465,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.009
82.585,22.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.009
82.595,22.465,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.007
82.605,22.465,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006,0.008
82.615,22.465,0.001,0.001,0.001,0.001,0.002,0.002,0.008,0.014,0.023,0.029
82.625,22.465,0.004,0.004,0.004,0.004,0.005,0.005,0.015,0.027,0.037,0.04
82.635,22.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
82.645,22.465,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.016
82.655,22.465,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.013,0.02,0.032
82.665,22.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.015
82.675,22.465,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
82.685,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.695,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.705,22.465,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.015
82.715,22.465,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.012
82.725,22.465,0.0,0.0,0.0,0.0,0.001,0.006,0.006,0.007,0.009,0.016
82.735,22.465,0.001,0.001,0.002,0.002,0.004,0.01,0.013,0.016,0.019,0.026
82.745,22.465,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.011,0.013
82.755,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.765,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.775,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.785,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
82.795,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.805,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.835,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
82.845,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.855,22.465,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
82.865,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,22.465,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.475,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.012,0.018,0.02
82.515,22.475,0.008,0.008,0.008,0.008,0.008,0.011,0.017,0.024,0.035,0.041
82.525,22.475,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.007,0.015,0.019
82.535,22.475,0.003,0.003,0.003,0.003,0.003,0.004,0.01,0.018,0.029,0.035
82.545,22.475,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.01,0.013
82.555,22.475,0.005,0.005,0.005,0.005,0.005,0.006,0.008,0.013,0.018,0.021
82.565,22.475,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.013,0.019,0.021
82.575,22.475,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.015,0.016
82.585,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.007
82.595,22.475,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
82.605,22.475,0.025,0.025,0.025,0.026,0.03,0.035,0.04,0.05,0.057,0.064
82.615,22.475,0.021,0.021,0.021,0.021,0.024,0.027,0.038,0.056,0.075,0.085
82.625,22.475,0.006,0.006,0.006,0.006,0.007,0.007,0.013,0.023,0.033,0.04
82.635,22.475,0.005,0.005,0.005,0.005,0.005,0.006,0.011,0.02,0.031,0.039
82.645,22.475,0.003,0.003,0.003,0.003,0.003,0.004,0.009,0.019,0.031,0.037
82.655,22.475,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.013,0.019,0.023
82.665,22.475,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.015,0.018
82.675,22.475,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006,0.008,0.008
82.685,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.695,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.705,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.715,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.007
82.725,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.011
82.735,22.475,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006
82.745,22.475,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004
82.755,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.765,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
82.775,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.785,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.795,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
82.835,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.845,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,22.475,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,22.485,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006
82.515,22.485,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01
82.525,22.485,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.013,0.02,0.026
82.535,22.485,0.005,0.005,0.005,0.006,0.007,0.011,0.018,0.029,0.04,0.046
82.545,22.485,0.01,0.01,0.01,0.01,0.012,0.014,0.02,0.027,0.034,0.038
82.555,22.485,0.009,0.009,0.009,0.009,0.01,0.011,0.016,0.023,0.029,0.032
82.565,22.485,0.015,0.015,0.015,0.015,0.015,0.016,0.02,0.028,0.037,0.045
82.575,22.485,0.014,0.014,0.014,0.014,0.014,0.015,0.017,0.022,0.028,0.035
82.585,22.485,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.012,0.016,0.02
82.595,22.485,0.003,0.003,0.003,0.003,0.004,0.004,0.008,0.017,0.026,0.032
82.605,22.485,0.027,0.029,0.031,0.033,0.034,0.036,0.043,0.055,0.071,0.079
82.615,22.485,0.034,0.037,0.039,0.042,0.043,0.046,0.055,0.068,0.084,0.095
82.625,22.485,0.009,0.009,0.009,0.009,0.01,0.012,0.018,0.027,0.036,0.045
82.635,22.485,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.011
82.645,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
82.655,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
82.665,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.675,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.685,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.695,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
82.705,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
82.715,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008
82.725,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.735,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.745,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.765,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.775,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.795,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,22.485,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
