midlong,midlat,ghsarea_jhansi_1975,ghsarea_jhansi_1980,ghsarea_jhansi_1985,ghsarea_jhansi_1990,ghsarea_jhansi_1995,ghsarea_jhansi_2000,ghsarea_jhansi_2005,ghsarea_jhansi_2010,ghsarea_jhansi_2015,ghsarea_jhansi_2020
78.615,25.585,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.013
78.625,25.585,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
78.635,25.585,0.015,0.015,0.015,0.015,0.015,0.015,0.017,0.019,0.022,0.026
78.645,25.585,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.01
78.655,25.585,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.009
78.665,25.585,0.024,0.025,0.028,0.031,0.033,0.035,0.037,0.039,0.042,0.049
78.675,25.585,0.007,0.008,0.008,0.009,0.01,0.011,0.011,0.012,0.013,0.017
78.685,25.585,0.003,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
78.695,25.585,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007
78.405,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
78.415,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.425,25.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005
78.435,25.595,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.008,0.012,0.015
78.445,25.595,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
78.455,25.595,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001
78.465,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.013,0.018
78.475,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.034
78.485,25.595,0.0,0.0,0.001,0.001,0.002,0.004,0.007,0.011,0.018,0.039
78.495,25.595,0.002,0.002,0.002,0.002,0.004,0.006,0.009,0.013,0.018,0.03
78.505,25.595,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.009,0.016
78.515,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
78.525,25.595,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.009,0.011
78.535,25.595,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.01,0.013,0.015
78.545,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.555,25.595,0.0,0.0,0.0,0.0,0.002,0.003,0.004,0.006,0.008,0.011
78.565,25.595,0.005,0.005,0.005,0.005,0.01,0.015,0.019,0.024,0.028,0.033
78.575,25.595,0.014,0.014,0.014,0.014,0.019,0.026,0.029,0.033,0.038,0.04
78.585,25.595,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.005,0.006
78.595,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.605,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.615,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
78.625,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.635,25.595,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.018,0.021
78.645,25.595,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.016
78.655,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
78.665,25.595,0.015,0.016,0.018,0.02,0.021,0.023,0.024,0.025,0.027,0.032
78.675,25.595,0.015,0.016,0.017,0.019,0.021,0.022,0.023,0.025,0.026,0.031
78.685,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.695,25.595,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
