midlong,midlat,ghsarea_kurnool_1975,ghsarea_kurnool_1980,ghsarea_kurnool_1985,ghsarea_kurnool_1990,ghsarea_kurnool_1995,ghsarea_kurnool_2000,ghsarea_kurnool_2005,ghsarea_kurnool_2010,ghsarea_kurnool_2015,ghsarea_kurnool_2020
78.115,15.935,0.006,0.008,0.01,0.012,0.013,0.014,0.017,0.021,0.026,0.036
78.125,15.935,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
78.135,15.935,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005
78.145,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.155,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.165,15.935,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.003
78.175,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.935,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.905,15.945,0.014,0.014,0.015,0.015,0.015,0.015,0.018,0.023,0.027,0.031
77.915,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.925,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.935,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.945,15.945,0.005,0.005,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.015
77.955,15.945,0.012,0.012,0.012,0.012,0.014,0.015,0.017,0.019,0.022,0.03
77.965,15.945,0.005,0.005,0.005,0.005,0.007,0.008,0.008,0.009,0.01,0.013
77.975,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.985,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.995,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.005,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.015,15.945,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.006
78.025,15.945,0.002,0.002,0.004,0.005,0.006,0.008,0.01,0.013,0.017,0.019
78.035,15.945,0.016,0.016,0.016,0.016,0.021,0.026,0.03,0.034,0.039,0.042
78.045,15.945,0.034,0.034,0.034,0.034,0.035,0.035,0.037,0.041,0.044,0.045
78.055,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.085,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.095,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.105,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.115,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
78.125,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.007
78.135,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
78.145,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
78.155,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.165,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.175,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.185,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.195,15.945,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
