midlong,midlat,ghsarea_pathankot_1975,ghsarea_pathankot_1980,ghsarea_pathankot_1985,ghsarea_pathankot_1990,ghsarea_pathankot_1995,ghsarea_pathankot_2000,ghsarea_pathankot_2005,ghsarea_pathankot_2010,ghsarea_pathankot_2015,ghsarea_pathankot_2020
75.715,32.385,0.005,0.006,0.006,0.008,0.008,0.01,0.011,0.014,0.016,0.02
75.725,32.385,0.005,0.006,0.007,0.008,0.009,0.012,0.014,0.017,0.02,0.021
75.735,32.385,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.006
75.745,32.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.755,32.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.765,32.385,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004
75.775,32.385,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.008
75.785,32.385,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.005,0.007
75.795,32.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004
75.505,32.395,0.022,0.042,0.079,0.135,0.153,0.174,0.179,0.185,0.194,0.205
75.515,32.395,0.035,0.074,0.144,0.23,0.249,0.272,0.279,0.286,0.296,0.304
75.525,32.395,0.04,0.067,0.114,0.166,0.179,0.197,0.207,0.217,0.226,0.23
75.535,32.395,0.031,0.041,0.068,0.094,0.104,0.121,0.131,0.142,0.151,0.155
75.545,32.395,0.016,0.039,0.091,0.141,0.155,0.173,0.18,0.188,0.196,0.199
75.555,32.395,0.015,0.044,0.089,0.137,0.157,0.178,0.184,0.191,0.199,0.202
75.565,32.395,0.007,0.011,0.016,0.023,0.025,0.027,0.029,0.033,0.036,0.039
75.575,32.395,0.015,0.018,0.023,0.031,0.031,0.031,0.033,0.035,0.038,0.039
75.585,32.395,0.009,0.011,0.015,0.024,0.024,0.024,0.026,0.028,0.031,0.032
75.595,32.395,0.01,0.015,0.024,0.036,0.037,0.038,0.041,0.046,0.05,0.052
75.605,32.395,0.013,0.016,0.023,0.029,0.03,0.032,0.034,0.038,0.042,0.045
75.615,32.395,0.005,0.007,0.009,0.012,0.014,0.018,0.021,0.025,0.031,0.035
75.625,32.395,0.007,0.007,0.009,0.01,0.014,0.02,0.025,0.032,0.04,0.044
75.635,32.395,0.01,0.011,0.012,0.013,0.017,0.025,0.03,0.037,0.043,0.045
75.645,32.395,0.005,0.007,0.009,0.011,0.014,0.019,0.022,0.025,0.028,0.029
75.655,32.395,0.005,0.007,0.009,0.012,0.012,0.014,0.015,0.016,0.017,0.018
75.665,32.395,0.008,0.009,0.011,0.014,0.015,0.017,0.019,0.021,0.024,0.027
75.675,32.395,0.011,0.013,0.016,0.019,0.022,0.026,0.029,0.034,0.04,0.044
75.685,32.395,0.005,0.007,0.009,0.012,0.014,0.016,0.017,0.019,0.022,0.025
75.695,32.395,0.001,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.007,0.008
75.705,32.395,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.01
75.715,32.395,0.012,0.013,0.014,0.016,0.017,0.018,0.019,0.021,0.023,0.024
75.725,32.395,0.016,0.018,0.02,0.024,0.026,0.029,0.031,0.035,0.039,0.042
75.735,32.395,0.008,0.01,0.012,0.015,0.017,0.018,0.02,0.024,0.028,0.03
75.745,32.395,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
75.755,32.395,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
75.765,32.395,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
75.775,32.395,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.002,0.004,0.005
75.785,32.395,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.006,0.009,0.011
75.795,32.395,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.006,0.008
