midlong,midlat,ghsarea_anantapur_1975,ghsarea_anantapur_1980,ghsarea_anantapur_1985,ghsarea_anantapur_1990,ghsarea_anantapur_1995,ghsarea_anantapur_2000,ghsarea_anantapur_2005,ghsarea_anantapur_2010,ghsarea_anantapur_2015,ghsarea_anantapur_2020
77.665,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.835,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005
77.455,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.465,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.475,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.485,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.495,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.505,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.515,14.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
77.525,14.845,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.012,0.012
77.535,14.845,0.012,0.012,0.012,0.013,0.015,0.018,0.021,0.024,0.028,0.029
77.545,14.845,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.023,0.025,0.026
77.555,14.845,0.007,0.007,0.007,0.007,0.009,0.011,0.012,0.014,0.016,0.016
77.565,14.845,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.01
77.575,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.585,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.595,14.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
77.605,14.845,0.008,0.008,0.008,0.008,0.01,0.012,0.016,0.02,0.025,0.027
77.615,14.845,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.004
77.625,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
77.635,14.845,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004
77.645,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
77.655,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.665,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.675,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.685,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.695,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.705,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.715,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.725,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.735,14.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
77.745,14.845,0.01,0.01,0.01,0.01,0.011,0.013,0.015,0.018,0.021,0.025
