midlong,midlat,ghsarea_jammu_1975,ghsarea_jammu_1980,ghsarea_jammu_1985,ghsarea_jammu_1990,ghsarea_jammu_1995,ghsarea_jammu_2000,ghsarea_jammu_2005,ghsarea_jammu_2010,ghsarea_jammu_2015,ghsarea_jammu_2020
74.915,32.885,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.005,0.008
74.925,32.885,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
74.935,32.885,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
74.945,32.885,0.001,0.001,0.002,0.003,0.003,0.004,0.005,0.008,0.011,0.014
74.955,32.885,0.002,0.003,0.005,0.008,0.009,0.01,0.015,0.024,0.033,0.039
74.965,32.885,0.006,0.007,0.008,0.012,0.012,0.013,0.016,0.023,0.031,0.037
74.975,32.885,0.01,0.011,0.012,0.014,0.014,0.015,0.017,0.021,0.028,0.034
74.985,32.885,0.01,0.01,0.011,0.012,0.012,0.013,0.015,0.018,0.022,0.028
74.995,32.885,0.005,0.005,0.005,0.006,0.007,0.01,0.011,0.013,0.015,0.017
74.705,32.895,0.011,0.011,0.011,0.011,0.013,0.017,0.022,0.03,0.042,0.064
74.715,32.895,0.023,0.023,0.023,0.023,0.026,0.031,0.048,0.071,0.097,0.113
74.725,32.895,0.037,0.037,0.038,0.039,0.053,0.075,0.104,0.142,0.183,0.204
74.735,32.895,0.075,0.082,0.09,0.098,0.112,0.134,0.155,0.185,0.217,0.245
74.745,32.895,0.054,0.058,0.063,0.068,0.075,0.086,0.095,0.109,0.126,0.157
74.755,32.895,0.021,0.022,0.023,0.024,0.027,0.032,0.04,0.056,0.075,0.108
74.765,32.895,0.011,0.012,0.013,0.014,0.015,0.02,0.031,0.053,0.077,0.102
74.775,32.895,0.02,0.02,0.021,0.022,0.023,0.026,0.035,0.049,0.064,0.077
74.785,32.895,0.028,0.03,0.032,0.034,0.036,0.038,0.041,0.046,0.054,0.072
74.795,32.895,0.013,0.016,0.019,0.022,0.022,0.023,0.028,0.036,0.049,0.076
74.805,32.895,0.012,0.013,0.014,0.015,0.015,0.015,0.018,0.024,0.03,0.038
74.815,32.895,0.011,0.012,0.012,0.013,0.013,0.014,0.016,0.022,0.027,0.033
74.825,32.895,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.009,0.013,0.022
74.835,32.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.016
74.845,32.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.012
74.855,32.895,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
74.865,32.895,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.006,0.01,0.013
74.875,32.895,0.001,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.015,0.017
74.885,32.895,0.001,0.001,0.002,0.002,0.004,0.006,0.007,0.01,0.012,0.014
74.895,32.895,0.001,0.001,0.001,0.002,0.003,0.005,0.006,0.007,0.009,0.011
74.905,32.895,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.006,0.008,0.01
74.915,32.895,0.0,0.0,0.001,0.002,0.003,0.004,0.004,0.005,0.007,0.008
74.925,32.895,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003
74.935,32.895,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
74.945,32.895,0.003,0.004,0.005,0.007,0.007,0.007,0.009,0.012,0.016,0.021
74.955,32.895,0.006,0.007,0.009,0.011,0.012,0.012,0.017,0.024,0.031,0.038
74.965,32.895,0.013,0.013,0.014,0.016,0.017,0.018,0.023,0.031,0.038,0.045
74.975,32.895,0.014,0.015,0.015,0.016,0.017,0.017,0.02,0.024,0.028,0.032
74.985,32.895,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.012,0.013,0.015
74.995,32.895,0.004,0.004,0.005,0.005,0.006,0.007,0.007,0.009,0.01,0.012
