midlong,midlat,ghsarea_sibsagar_1975,ghsarea_sibsagar_1980,ghsarea_sibsagar_1985,ghsarea_sibsagar_1990,ghsarea_sibsagar_1995,ghsarea_sibsagar_2000,ghsarea_sibsagar_2005,ghsarea_sibsagar_2010,ghsarea_sibsagar_2015,ghsarea_sibsagar_2020
94.715,27.135,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.016,0.017
94.725,27.135,0.021,0.022,0.023,0.024,0.025,0.025,0.027,0.03,0.033,0.035
94.735,27.135,0.06,0.064,0.068,0.072,0.074,0.076,0.082,0.088,0.094,0.097
94.745,27.135,0.097,0.102,0.107,0.113,0.116,0.119,0.125,0.133,0.142,0.145
94.755,27.135,0.084,0.087,0.092,0.096,0.099,0.103,0.111,0.121,0.134,0.138
94.765,27.135,0.047,0.048,0.051,0.053,0.056,0.06,0.066,0.073,0.082,0.085
94.775,27.135,0.027,0.027,0.028,0.03,0.031,0.032,0.036,0.041,0.046,0.05
94.785,27.135,0.022,0.022,0.023,0.025,0.025,0.026,0.03,0.036,0.041,0.046
94.795,27.135,0.016,0.017,0.017,0.02,0.02,0.021,0.023,0.027,0.031,0.034
94.505,27.145,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.009,0.011
94.515,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
94.525,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.535,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.545,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.555,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.565,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.575,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.585,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.595,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.605,27.145,0.004,0.005,0.007,0.009,0.009,0.009,0.009,0.01,0.013,0.013
94.615,27.145,0.006,0.007,0.01,0.013,0.014,0.015,0.016,0.018,0.022,0.023
94.625,27.145,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.009,0.011,0.012
94.635,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.645,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.655,27.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
94.665,27.145,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.006
94.675,27.145,0.006,0.006,0.006,0.008,0.008,0.008,0.01,0.013,0.018,0.021
94.685,27.145,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.01,0.013,0.015
94.695,27.145,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.007,0.009,0.012
94.705,27.145,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.013,0.016,0.02
94.715,27.145,0.009,0.009,0.01,0.011,0.011,0.012,0.014,0.016,0.019,0.021
94.725,27.145,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.024,0.027,0.03
94.735,27.145,0.039,0.04,0.043,0.046,0.046,0.047,0.052,0.059,0.064,0.067
94.745,27.145,0.041,0.043,0.046,0.051,0.051,0.053,0.059,0.066,0.073,0.075
94.755,27.145,0.024,0.025,0.027,0.029,0.03,0.032,0.036,0.042,0.049,0.053
94.765,27.145,0.015,0.016,0.017,0.018,0.019,0.019,0.023,0.029,0.035,0.04
94.775,27.145,0.009,0.01,0.011,0.013,0.013,0.013,0.016,0.02,0.025,0.029
94.785,27.145,0.007,0.007,0.008,0.01,0.01,0.01,0.012,0.016,0.02,0.023
94.795,27.145,0.013,0.014,0.015,0.018,0.018,0.019,0.022,0.027,0.033,0.036
