midlong,midlat,ghsarea_chandigarh_1975,ghsarea_chandigarh_1980,ghsarea_chandigarh_1985,ghsarea_chandigarh_1990,ghsarea_chandigarh_1995,ghsarea_chandigarh_2000,ghsarea_chandigarh_2005,ghsarea_chandigarh_2010,ghsarea_chandigarh_2015,ghsarea_chandigarh_2020
76.665,30.675,0.017,0.018,0.019,0.021,0.022,0.026,0.039,0.057,0.086,0.125
76.675,30.675,0.048,0.05,0.055,0.059,0.064,0.072,0.083,0.098,0.116,0.128
76.685,30.675,0.024,0.026,0.028,0.03,0.032,0.036,0.045,0.061,0.077,0.085
76.695,30.675,0.021,0.022,0.022,0.023,0.025,0.027,0.039,0.059,0.078,0.084
76.705,30.675,0.03,0.03,0.03,0.03,0.035,0.041,0.062,0.1,0.135,0.152
76.715,30.675,0.101,0.103,0.104,0.106,0.151,0.23,0.258,0.304,0.344,0.359
76.725,30.675,0.096,0.099,0.102,0.105,0.159,0.255,0.276,0.305,0.33,0.344
76.735,30.675,0.137,0.144,0.151,0.158,0.212,0.296,0.309,0.325,0.339,0.353
76.745,30.675,0.152,0.159,0.166,0.173,0.225,0.293,0.307,0.322,0.337,0.348
76.755,30.675,0.07,0.072,0.074,0.077,0.104,0.134,0.145,0.16,0.176,0.186
76.765,30.675,0.029,0.03,0.031,0.033,0.039,0.046,0.055,0.07,0.087,0.099
76.775,30.675,0.02,0.022,0.024,0.027,0.035,0.048,0.059,0.075,0.097,0.111
76.785,30.675,0.018,0.02,0.022,0.026,0.036,0.051,0.058,0.07,0.084,0.096
76.795,30.675,0.057,0.063,0.07,0.082,0.091,0.103,0.115,0.132,0.149,0.163
76.805,30.675,0.105,0.108,0.111,0.115,0.122,0.132,0.148,0.168,0.191,0.227
76.815,30.675,0.092,0.094,0.097,0.1,0.115,0.131,0.148,0.17,0.193,0.235
76.825,30.675,0.328,0.333,0.341,0.348,0.383,0.421,0.428,0.437,0.447,0.463
76.835,30.675,0.493,0.503,0.513,0.525,0.55,0.576,0.577,0.579,0.58,0.582
76.845,30.675,0.481,0.496,0.513,0.531,0.546,0.562,0.563,0.565,0.567,0.567
76.855,30.675,0.344,0.356,0.37,0.384,0.44,0.506,0.509,0.512,0.516,0.517
76.865,30.675,0.156,0.159,0.163,0.166,0.235,0.317,0.32,0.324,0.329,0.334
76.875,30.675,0.068,0.069,0.071,0.073,0.095,0.124,0.127,0.13,0.135,0.144
76.885,30.675,0.108,0.111,0.114,0.118,0.129,0.142,0.147,0.152,0.159,0.171
76.895,30.675,0.092,0.093,0.095,0.097,0.103,0.113,0.121,0.13,0.141,0.159
76.905,30.675,0.014,0.014,0.014,0.014,0.015,0.017,0.018,0.02,0.025,0.037
76.915,30.675,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005
76.925,30.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
76.935,30.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.945,30.675,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.015,0.025
76.955,30.675,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.023
76.965,30.675,0.008,0.008,0.008,0.009,0.009,0.009,0.012,0.016,0.021,0.029
76.975,30.675,0.005,0.005,0.005,0.005,0.006,0.006,0.009,0.013,0.019,0.027
76.985,30.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009
76.995,30.675,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.018,0.026
77.005,30.675,0.004,0.004,0.004,0.004,0.007,0.011,0.016,0.022,0.029,0.039
77.015,30.675,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.013
77.025,30.675,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.029
77.035,30.675,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.013
77.045,30.675,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.555,30.685,0.022,0.022,0.022,0.022,0.024,0.028,0.03,0.032,0.036,0.045
76.565,30.685,0.022,0.022,0.022,0.022,0.023,0.026,0.029,0.032,0.035,0.041
76.575,30.685,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.024
76.585,30.685,0.007,0.007,0.007,0.007,0.008,0.008,0.01,0.013,0.018,0.024
76.595,30.685,0.012,0.012,0.012,0.012,0.015,0.018,0.02,0.025,0.03,0.035
76.605,30.685,0.026,0.026,0.026,0.027,0.033,0.041,0.045,0.052,0.059,0.068
76.615,30.685,0.03,0.03,0.03,0.03,0.037,0.046,0.05,0.056,0.063,0.077
76.625,30.685,0.007,0.007,0.007,0.007,0.011,0.016,0.019,0.025,0.031,0.047
76.635,30.685,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.015,0.023,0.03
76.645,30.685,0.023,0.023,0.023,0.023,0.03,0.038,0.044,0.052,0.063,0.072
76.655,30.685,0.017,0.017,0.018,0.018,0.023,0.032,0.039,0.051,0.068,0.079
76.665,30.685,0.006,0.006,0.006,0.006,0.009,0.014,0.025,0.041,0.064,0.085
76.675,30.685,0.022,0.022,0.022,0.022,0.024,0.026,0.034,0.046,0.063,0.078
76.685,30.685,0.018,0.018,0.019,0.02,0.023,0.029,0.036,0.048,0.062,0.075
76.695,30.685,0.063,0.064,0.067,0.069,0.076,0.087,0.107,0.136,0.166,0.18
76.705,30.685,0.112,0.114,0.116,0.118,0.143,0.183,0.217,0.263,0.309,0.318
76.715,30.685,0.085,0.087,0.09,0.092,0.161,0.286,0.315,0.354,0.391,0.397
76.725,30.685,0.134,0.14,0.147,0.154,0.248,0.418,0.43,0.449,0.463,0.47
76.735,30.685,0.197,0.206,0.216,0.227,0.273,0.346,0.355,0.368,0.382,0.394
76.745,30.685,0.268,0.28,0.293,0.308,0.352,0.412,0.42,0.428,0.436,0.443
76.755,30.685,0.182,0.187,0.192,0.198,0.25,0.319,0.329,0.34,0.351,0.359
76.765,30.685,0.124,0.126,0.128,0.131,0.155,0.186,0.198,0.214,0.229,0.24
76.775,30.685,0.044,0.045,0.046,0.048,0.062,0.084,0.096,0.112,0.133,0.157
76.785,30.685,0.108,0.113,0.118,0.125,0.141,0.169,0.181,0.199,0.219,0.237
76.795,30.685,0.16,0.168,0.178,0.189,0.201,0.219,0.232,0.251,0.267,0.283
76.805,30.685,0.119,0.124,0.13,0.136,0.147,0.158,0.172,0.188,0.206,0.239
76.815,30.685,0.125,0.125,0.125,0.125,0.143,0.162,0.173,0.188,0.208,0.245
76.825,30.685,0.284,0.289,0.295,0.3,0.319,0.339,0.347,0.359,0.371,0.385
76.835,30.685,0.456,0.477,0.499,0.522,0.534,0.547,0.548,0.551,0.553,0.555
76.845,30.685,0.414,0.452,0.491,0.535,0.546,0.557,0.557,0.558,0.558,0.558
76.855,30.685,0.406,0.439,0.474,0.51,0.53,0.553,0.553,0.554,0.554,0.556
76.865,30.685,0.287,0.301,0.316,0.331,0.377,0.425,0.427,0.429,0.433,0.443
76.875,30.685,0.108,0.111,0.113,0.116,0.147,0.185,0.189,0.194,0.203,0.226
76.885,30.685,0.024,0.024,0.024,0.024,0.033,0.046,0.051,0.06,0.071,0.089
76.895,30.685,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012,0.017,0.027
76.905,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.019
76.915,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.014
76.925,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.935,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.965,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.985,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009
76.995,30.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.009
77.005,30.685,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.011
77.015,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008
77.025,30.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.035,30.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
77.045,30.685,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009
76.555,30.695,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.022,0.028,0.043
76.565,30.695,0.02,0.02,0.02,0.02,0.022,0.026,0.028,0.031,0.034,0.039
76.575,30.695,0.012,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.022,0.025
76.585,30.695,0.016,0.017,0.017,0.018,0.019,0.02,0.024,0.027,0.032,0.038
76.595,30.695,0.013,0.013,0.013,0.014,0.015,0.018,0.022,0.028,0.034,0.042
76.605,30.695,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.012,0.016
76.615,30.695,0.017,0.017,0.017,0.017,0.021,0.027,0.03,0.034,0.039,0.043
76.625,30.695,0.012,0.012,0.012,0.012,0.015,0.022,0.025,0.029,0.033,0.039
76.635,30.695,0.0,0.0,0.0,0.0,0.0,0.003,0.004,0.009,0.012,0.016
76.645,30.695,0.015,0.015,0.015,0.015,0.017,0.019,0.026,0.038,0.05,0.058
76.655,30.695,0.032,0.033,0.033,0.034,0.04,0.048,0.06,0.077,0.096,0.11
76.665,30.695,0.023,0.023,0.024,0.024,0.032,0.047,0.063,0.089,0.124,0.141
76.675,30.695,0.016,0.017,0.017,0.017,0.027,0.043,0.077,0.125,0.187,0.209
76.685,30.695,0.034,0.035,0.036,0.038,0.055,0.082,0.103,0.135,0.163,0.177
76.695,30.695,0.041,0.046,0.052,0.06,0.075,0.099,0.115,0.141,0.163,0.182
76.705,30.695,0.194,0.211,0.234,0.26,0.286,0.321,0.337,0.358,0.378,0.386
76.715,30.695,0.193,0.218,0.246,0.29,0.349,0.434,0.451,0.471,0.487,0.489
76.725,30.695,0.166,0.18,0.195,0.217,0.279,0.371,0.382,0.394,0.406,0.42
76.735,30.695,0.173,0.181,0.191,0.2,0.236,0.287,0.303,0.324,0.344,0.358
76.745,30.695,0.165,0.174,0.183,0.192,0.228,0.277,0.291,0.308,0.325,0.339
76.755,30.695,0.192,0.198,0.206,0.213,0.259,0.323,0.327,0.332,0.339,0.356
76.765,30.695,0.208,0.213,0.218,0.223,0.249,0.286,0.292,0.297,0.306,0.324
76.775,30.695,0.176,0.194,0.212,0.229,0.234,0.239,0.248,0.257,0.272,0.293
76.785,30.695,0.232,0.274,0.316,0.358,0.361,0.366,0.373,0.38,0.392,0.414
76.795,30.695,0.31,0.336,0.362,0.389,0.391,0.393,0.398,0.402,0.409,0.423
76.805,30.695,0.24,0.255,0.271,0.286,0.295,0.305,0.312,0.32,0.328,0.341
76.815,30.695,0.195,0.2,0.206,0.212,0.241,0.277,0.289,0.305,0.323,0.342
76.825,30.695,0.298,0.301,0.305,0.308,0.324,0.342,0.349,0.358,0.368,0.376
76.835,30.695,0.4,0.428,0.457,0.492,0.499,0.505,0.507,0.51,0.513,0.517
76.845,30.695,0.394,0.428,0.462,0.502,0.506,0.51,0.511,0.513,0.516,0.522
76.855,30.695,0.323,0.359,0.399,0.442,0.453,0.463,0.467,0.47,0.474,0.479
76.865,30.695,0.225,0.253,0.289,0.327,0.346,0.366,0.372,0.378,0.386,0.397
76.875,30.695,0.106,0.116,0.13,0.144,0.165,0.188,0.195,0.204,0.216,0.241
76.885,30.695,0.022,0.022,0.023,0.023,0.036,0.053,0.059,0.068,0.08,0.107
76.895,30.695,0.008,0.008,0.008,0.008,0.01,0.012,0.015,0.023,0.031,0.042
76.905,30.695,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.011
76.915,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
76.925,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.935,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.965,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.995,30.695,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.004,0.005
77.005,30.695,0.0,0.0,0.0,0.0,0.001,0.004,0.005,0.006,0.007,0.009
77.015,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.025,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.035,30.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
77.045,30.695,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007
76.555,30.705,0.016,0.017,0.017,0.017,0.019,0.022,0.025,0.03,0.037,0.053
76.565,30.705,0.014,0.014,0.014,0.014,0.016,0.019,0.021,0.024,0.029,0.038
76.575,30.705,0.017,0.017,0.017,0.017,0.019,0.021,0.022,0.023,0.027,0.033
76.585,30.705,0.028,0.028,0.029,0.029,0.032,0.036,0.039,0.044,0.051,0.06
76.595,30.705,0.025,0.026,0.026,0.026,0.029,0.034,0.038,0.046,0.054,0.062
76.605,30.705,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.019,0.028
76.615,30.705,0.004,0.004,0.004,0.004,0.004,0.007,0.007,0.008,0.011,0.023
76.625,30.705,0.014,0.014,0.014,0.014,0.016,0.024,0.027,0.03,0.034,0.039
76.635,30.705,0.019,0.019,0.019,0.019,0.022,0.027,0.031,0.038,0.044,0.047
76.645,30.705,0.012,0.012,0.012,0.012,0.015,0.018,0.026,0.04,0.061,0.067
76.655,30.705,0.059,0.059,0.059,0.059,0.072,0.089,0.104,0.126,0.156,0.171
76.665,30.705,0.033,0.033,0.033,0.033,0.041,0.051,0.06,0.072,0.089,0.106
76.675,30.705,0.006,0.006,0.007,0.007,0.012,0.022,0.04,0.067,0.103,0.122
76.685,30.705,0.018,0.019,0.022,0.025,0.072,0.149,0.183,0.226,0.274,0.287
76.695,30.705,0.062,0.07,0.082,0.095,0.149,0.233,0.257,0.289,0.321,0.35
76.705,30.705,0.176,0.199,0.231,0.266,0.303,0.351,0.361,0.373,0.386,0.413
76.715,30.705,0.295,0.339,0.391,0.455,0.494,0.538,0.543,0.548,0.552,0.552
76.725,30.705,0.272,0.314,0.357,0.414,0.443,0.48,0.484,0.488,0.492,0.497
76.735,30.705,0.154,0.161,0.168,0.175,0.198,0.236,0.246,0.258,0.269,0.282
76.745,30.705,0.166,0.171,0.176,0.181,0.211,0.251,0.264,0.281,0.296,0.305
76.755,30.705,0.299,0.308,0.317,0.326,0.354,0.389,0.394,0.4,0.405,0.413
76.765,30.705,0.358,0.368,0.377,0.386,0.409,0.434,0.436,0.439,0.443,0.452
76.775,30.705,0.271,0.276,0.281,0.285,0.302,0.325,0.334,0.344,0.355,0.372
76.785,30.705,0.201,0.217,0.233,0.25,0.256,0.268,0.281,0.294,0.311,0.335
76.795,30.705,0.282,0.309,0.335,0.361,0.371,0.382,0.392,0.403,0.417,0.437
76.805,30.705,0.261,0.281,0.304,0.328,0.335,0.342,0.351,0.36,0.371,0.389
76.815,30.705,0.132,0.14,0.15,0.161,0.17,0.182,0.189,0.196,0.207,0.236
76.825,30.705,0.109,0.11,0.112,0.113,0.126,0.145,0.151,0.157,0.169,0.201
76.835,30.705,0.294,0.303,0.313,0.324,0.33,0.34,0.346,0.352,0.361,0.375
76.845,30.705,0.481,0.502,0.522,0.547,0.552,0.557,0.559,0.562,0.565,0.571
76.855,30.705,0.342,0.354,0.366,0.382,0.39,0.399,0.404,0.409,0.417,0.437
76.865,30.705,0.167,0.181,0.198,0.221,0.234,0.249,0.256,0.265,0.28,0.313
76.875,30.705,0.079,0.09,0.104,0.119,0.127,0.137,0.145,0.153,0.165,0.189
76.885,30.705,0.021,0.025,0.029,0.033,0.037,0.041,0.047,0.054,0.065,0.093
76.895,30.705,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.01,0.014,0.025
76.905,30.705,0.006,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.018
76.915,30.705,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.011
76.925,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.985,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.995,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
77.005,30.705,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.003,0.006
77.015,30.705,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
77.025,30.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
77.035,30.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
77.045,30.705,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008
76.555,30.715,0.01,0.01,0.01,0.011,0.014,0.022,0.023,0.025,0.027,0.032
76.565,30.715,0.012,0.012,0.012,0.012,0.016,0.022,0.024,0.027,0.031,0.039
76.575,30.715,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.01
76.585,30.715,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.011,0.014,0.021
76.595,30.715,0.012,0.012,0.012,0.012,0.014,0.016,0.019,0.025,0.033,0.048
76.605,30.715,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.011,0.014,0.024
76.615,30.715,0.024,0.024,0.024,0.024,0.027,0.031,0.034,0.039,0.046,0.056
76.625,30.715,0.022,0.022,0.022,0.022,0.024,0.026,0.03,0.036,0.043,0.051
76.635,30.715,0.017,0.017,0.017,0.017,0.021,0.029,0.033,0.037,0.044,0.047
76.645,30.715,0.019,0.02,0.02,0.021,0.031,0.05,0.065,0.087,0.109,0.121
76.655,30.715,0.016,0.017,0.018,0.018,0.027,0.042,0.06,0.089,0.117,0.136
76.665,30.715,0.018,0.018,0.018,0.018,0.02,0.023,0.03,0.044,0.06,0.076
76.675,30.715,0.02,0.02,0.02,0.02,0.021,0.023,0.03,0.042,0.053,0.069
76.685,30.715,0.037,0.047,0.061,0.075,0.091,0.115,0.127,0.143,0.159,0.175
76.695,30.715,0.148,0.18,0.227,0.27,0.318,0.382,0.402,0.424,0.445,0.455
76.705,30.715,0.273,0.297,0.325,0.352,0.379,0.411,0.419,0.428,0.437,0.446
76.715,30.715,0.455,0.476,0.499,0.522,0.534,0.547,0.55,0.553,0.556,0.559
76.725,30.715,0.424,0.45,0.477,0.507,0.515,0.523,0.524,0.526,0.527,0.528
76.735,30.715,0.26,0.274,0.288,0.304,0.329,0.365,0.373,0.388,0.398,0.403
76.745,30.715,0.166,0.173,0.181,0.188,0.212,0.245,0.257,0.273,0.289,0.303
76.755,30.715,0.294,0.304,0.314,0.325,0.335,0.348,0.354,0.361,0.37,0.386
76.765,30.715,0.402,0.411,0.42,0.429,0.439,0.448,0.452,0.456,0.462,0.477
76.775,30.715,0.323,0.327,0.331,0.335,0.345,0.357,0.364,0.373,0.385,0.41
76.785,30.715,0.261,0.262,0.264,0.265,0.27,0.276,0.284,0.293,0.306,0.336
76.795,30.715,0.308,0.31,0.313,0.315,0.32,0.325,0.331,0.337,0.345,0.366
76.805,30.715,0.298,0.306,0.314,0.322,0.328,0.334,0.34,0.346,0.357,0.391
76.815,30.715,0.229,0.243,0.259,0.275,0.282,0.29,0.295,0.3,0.31,0.343
76.825,30.715,0.214,0.224,0.235,0.246,0.261,0.283,0.285,0.287,0.292,0.315
76.835,30.715,0.358,0.374,0.39,0.406,0.42,0.437,0.44,0.443,0.45,0.473
76.845,30.715,0.399,0.41,0.421,0.433,0.446,0.464,0.469,0.476,0.483,0.495
76.855,30.715,0.221,0.225,0.228,0.232,0.241,0.253,0.256,0.261,0.273,0.324
76.865,30.715,0.072,0.074,0.075,0.077,0.082,0.087,0.093,0.102,0.124,0.212
76.875,30.715,0.023,0.024,0.025,0.027,0.03,0.033,0.041,0.053,0.074,0.139
76.885,30.715,0.007,0.007,0.008,0.009,0.01,0.011,0.015,0.023,0.033,0.059
76.895,30.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.017
76.905,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
76.915,30.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
76.925,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.935,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.945,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.955,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.965,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
76.975,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.011
76.985,30.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.007,0.033
76.995,30.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.006,0.025
77.005,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
77.015,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
77.025,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
77.035,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
77.045,30.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.014
76.555,30.725,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.017,0.023
76.565,30.725,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.012,0.015,0.02
76.575,30.725,0.015,0.015,0.015,0.015,0.017,0.019,0.02,0.023,0.025,0.029
76.585,30.725,0.011,0.011,0.011,0.011,0.014,0.016,0.017,0.019,0.021,0.026
76.595,30.725,0.006,0.006,0.006,0.006,0.008,0.012,0.013,0.015,0.018,0.025
76.605,30.725,0.009,0.009,0.009,0.009,0.011,0.015,0.016,0.018,0.023,0.034
76.615,30.725,0.026,0.026,0.026,0.026,0.031,0.037,0.041,0.047,0.056,0.07
76.625,30.725,0.043,0.044,0.044,0.045,0.055,0.069,0.079,0.092,0.111,0.127
76.635,30.725,0.043,0.043,0.043,0.044,0.055,0.07,0.087,0.109,0.139,0.153
76.645,30.725,0.08,0.081,0.082,0.084,0.102,0.127,0.159,0.199,0.247,0.257
76.655,30.725,0.069,0.071,0.074,0.077,0.105,0.142,0.182,0.232,0.286,0.3
76.665,30.725,0.047,0.047,0.048,0.05,0.063,0.082,0.118,0.161,0.211,0.232
76.675,30.725,0.029,0.03,0.03,0.03,0.038,0.048,0.081,0.138,0.203,0.248
76.685,30.725,0.032,0.035,0.038,0.041,0.06,0.088,0.105,0.137,0.171,0.205
76.695,30.725,0.097,0.102,0.108,0.115,0.154,0.204,0.221,0.241,0.26,0.281
76.705,30.725,0.237,0.248,0.258,0.27,0.314,0.363,0.377,0.392,0.406,0.418
76.715,30.725,0.365,0.375,0.386,0.399,0.422,0.446,0.451,0.455,0.46,0.466
76.725,30.725,0.324,0.33,0.336,0.343,0.35,0.36,0.364,0.369,0.376,0.386
76.735,30.725,0.197,0.199,0.202,0.206,0.217,0.235,0.244,0.256,0.272,0.291
76.745,30.725,0.239,0.243,0.247,0.252,0.264,0.28,0.291,0.303,0.322,0.345
76.755,30.725,0.35,0.357,0.364,0.372,0.375,0.378,0.387,0.395,0.406,0.422
76.765,30.725,0.386,0.389,0.392,0.396,0.397,0.398,0.404,0.41,0.419,0.443
76.775,30.725,0.431,0.435,0.44,0.444,0.447,0.451,0.457,0.464,0.471,0.481
76.785,30.725,0.391,0.398,0.404,0.41,0.414,0.418,0.422,0.426,0.432,0.445
76.795,30.725,0.368,0.375,0.382,0.389,0.395,0.4,0.404,0.408,0.413,0.426
76.805,30.725,0.279,0.285,0.291,0.297,0.306,0.317,0.322,0.327,0.336,0.355
76.815,30.725,0.135,0.149,0.166,0.182,0.191,0.202,0.207,0.212,0.221,0.246
76.825,30.725,0.082,0.095,0.112,0.13,0.139,0.149,0.155,0.162,0.173,0.206
76.835,30.725,0.128,0.132,0.137,0.144,0.161,0.182,0.196,0.212,0.232,0.264
76.845,30.725,0.159,0.161,0.163,0.166,0.19,0.227,0.251,0.281,0.31,0.332
76.855,30.725,0.115,0.117,0.12,0.123,0.138,0.169,0.189,0.218,0.246,0.271
76.865,30.725,0.037,0.039,0.04,0.042,0.047,0.053,0.059,0.067,0.088,0.138
76.875,30.725,0.041,0.042,0.043,0.043,0.049,0.055,0.064,0.078,0.106,0.201
76.885,30.725,0.042,0.043,0.044,0.044,0.049,0.053,0.059,0.066,0.088,0.154
76.895,30.725,0.032,0.034,0.038,0.043,0.053,0.064,0.066,0.069,0.078,0.101
76.905,30.725,0.009,0.01,0.011,0.013,0.017,0.021,0.021,0.022,0.023,0.027
76.915,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.925,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.935,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.945,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.955,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
76.965,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.009
76.975,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.026
76.985,30.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.009,0.038
76.995,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.014
77.005,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.015,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008
77.025,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
77.035,30.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
