midlong,midlat,ghsarea_muzaffarpur_1975,ghsarea_muzaffarpur_1980,ghsarea_muzaffarpur_1985,ghsarea_muzaffarpur_1990,ghsarea_muzaffarpur_1995,ghsarea_muzaffarpur_2000,ghsarea_muzaffarpur_2005,ghsarea_muzaffarpur_2010,ghsarea_muzaffarpur_2015,ghsarea_muzaffarpur_2020
85.435,26.285,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.017,0.052
85.445,26.285,0.0,0.001,0.002,0.002,0.002,0.002,0.005,0.009,0.018,0.046
85.455,26.285,0.0,0.001,0.002,0.002,0.002,0.003,0.005,0.011,0.018,0.037
85.465,26.285,0.0,0.0,0.002,0.003,0.003,0.003,0.005,0.01,0.017,0.035
85.475,26.285,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.019
85.485,26.285,0.001,0.001,0.001,0.002,0.004,0.006,0.007,0.008,0.012,0.024
85.495,26.285,0.001,0.001,0.002,0.004,0.005,0.007,0.009,0.011,0.016,0.027
85.505,26.285,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.007,0.011,0.022
85.515,26.285,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.024
85.525,26.285,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005,0.019
85.535,26.285,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.006,0.02
85.545,26.285,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.025
85.255,26.295,0.006,0.007,0.009,0.011,0.013,0.017,0.021,0.03,0.04,0.047
85.265,26.295,0.009,0.011,0.014,0.017,0.021,0.027,0.031,0.039,0.048,0.062
85.275,26.295,0.007,0.009,0.012,0.015,0.018,0.023,0.025,0.03,0.037,0.055
85.285,26.295,0.003,0.004,0.004,0.005,0.006,0.007,0.008,0.014,0.021,0.033
85.295,26.295,0.005,0.005,0.006,0.006,0.008,0.012,0.015,0.021,0.031,0.04
85.305,26.295,0.009,0.01,0.011,0.011,0.014,0.023,0.028,0.036,0.049,0.065
85.315,26.295,0.007,0.008,0.008,0.009,0.011,0.015,0.018,0.022,0.028,0.042
85.325,26.295,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.004,0.007,0.015
85.335,26.295,0.0,0.0,0.001,0.001,0.003,0.004,0.004,0.006,0.009,0.019
85.345,26.295,0.002,0.002,0.002,0.003,0.005,0.009,0.01,0.013,0.016,0.026
85.355,26.295,0.001,0.001,0.002,0.003,0.005,0.008,0.011,0.015,0.02,0.027
85.365,26.295,0.0,0.0,0.001,0.001,0.002,0.005,0.007,0.011,0.015,0.02
85.375,26.295,0.0,0.001,0.002,0.004,0.009,0.019,0.021,0.025,0.03,0.037
85.385,26.295,0.008,0.01,0.011,0.014,0.016,0.019,0.022,0.024,0.028,0.041
85.395,26.295,0.006,0.007,0.007,0.008,0.011,0.013,0.015,0.017,0.022,0.037
85.405,26.295,0.001,0.001,0.003,0.004,0.006,0.009,0.011,0.014,0.019,0.032
85.415,26.295,0.001,0.003,0.005,0.009,0.01,0.011,0.015,0.019,0.029,0.046
85.425,26.295,0.002,0.003,0.004,0.006,0.007,0.007,0.01,0.013,0.022,0.043
85.435,26.295,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.012,0.033
85.445,26.295,0.001,0.002,0.003,0.004,0.004,0.004,0.007,0.011,0.023,0.043
85.455,26.295,0.002,0.002,0.005,0.007,0.007,0.007,0.01,0.013,0.025,0.045
85.465,26.295,0.0,0.0,0.005,0.008,0.008,0.008,0.008,0.009,0.013,0.029
85.475,26.295,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.014
85.485,26.295,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.018
85.495,26.295,0.0,0.002,0.003,0.007,0.007,0.007,0.01,0.013,0.02,0.042
85.505,26.295,0.004,0.007,0.01,0.016,0.016,0.016,0.022,0.03,0.042,0.066
85.515,26.295,0.015,0.019,0.022,0.027,0.027,0.027,0.035,0.047,0.061,0.09
85.525,26.295,0.004,0.005,0.007,0.009,0.009,0.009,0.014,0.022,0.031,0.049
85.535,26.295,0.0,0.001,0.002,0.002,0.002,0.003,0.006,0.011,0.021,0.043
85.545,26.295,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.008,0.021
