midlong,midlat,ghsarea_amritsar_1975,ghsarea_amritsar_1980,ghsarea_amritsar_1985,ghsarea_amritsar_1990,ghsarea_amritsar_1995,ghsarea_amritsar_2000,ghsarea_amritsar_2005,ghsarea_amritsar_2010,ghsarea_amritsar_2015,ghsarea_amritsar_2020
74.865,31.615,0.547,0.58,0.623,0.67,0.708,0.757,0.765,0.775,0.785,0.788
74.875,31.615,0.591,0.624,0.664,0.713,0.743,0.778,0.782,0.786,0.79,0.793
74.885,31.615,0.492,0.553,0.626,0.719,0.755,0.793,0.795,0.796,0.798,0.8
74.895,31.615,0.256,0.372,0.545,0.742,0.804,0.87,0.873,0.876,0.878,0.878
74.905,31.615,0.043,0.137,0.295,0.471,0.565,0.686,0.698,0.711,0.722,0.726
74.915,31.615,0.011,0.032,0.076,0.126,0.219,0.36,0.385,0.414,0.439,0.447
74.925,31.615,0.003,0.01,0.034,0.06,0.12,0.215,0.244,0.279,0.31,0.318
74.935,31.615,0.002,0.005,0.013,0.023,0.046,0.084,0.102,0.129,0.156,0.165
74.945,31.615,0.003,0.005,0.009,0.015,0.022,0.033,0.048,0.076,0.107,0.125
74.955,31.615,0.014,0.018,0.021,0.027,0.028,0.03,0.038,0.052,0.069,0.086
74.965,31.615,0.024,0.025,0.027,0.028,0.029,0.03,0.035,0.043,0.053,0.066
74.975,31.615,0.039,0.039,0.041,0.042,0.044,0.045,0.048,0.053,0.062,0.069
74.985,31.615,0.032,0.032,0.033,0.034,0.034,0.035,0.038,0.042,0.048,0.057
74.995,31.615,0.015,0.015,0.016,0.016,0.016,0.017,0.019,0.023,0.027,0.035
75.005,31.615,0.016,0.017,0.017,0.018,0.018,0.019,0.022,0.027,0.036,0.043
75.015,31.615,0.033,0.034,0.036,0.038,0.04,0.044,0.049,0.055,0.065,0.075
75.025,31.615,0.032,0.034,0.036,0.039,0.043,0.05,0.053,0.058,0.064,0.081
75.035,31.615,0.009,0.009,0.01,0.01,0.012,0.015,0.017,0.021,0.028,0.047
75.045,31.615,0.002,0.002,0.003,0.003,0.003,0.005,0.006,0.009,0.013,0.024
74.655,31.625,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.017
74.665,31.625,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.015
74.675,31.625,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007,0.019
74.685,31.625,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.026
74.695,31.625,0.021,0.021,0.021,0.021,0.021,0.022,0.027,0.034,0.043,0.065
74.705,31.625,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.013,0.019,0.032
74.715,31.625,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.018
74.725,31.625,0.04,0.042,0.045,0.047,0.056,0.072,0.078,0.087,0.097,0.11
74.735,31.625,0.034,0.036,0.04,0.045,0.057,0.081,0.091,0.109,0.126,0.139
74.745,31.625,0.007,0.007,0.01,0.014,0.02,0.036,0.049,0.078,0.105,0.125
74.755,31.625,0.006,0.006,0.007,0.009,0.017,0.03,0.049,0.087,0.121,0.146
74.765,31.625,0.021,0.024,0.027,0.033,0.051,0.086,0.11,0.143,0.174,0.192
74.775,31.625,0.058,0.07,0.085,0.109,0.147,0.219,0.244,0.274,0.306,0.314
74.785,31.625,0.125,0.151,0.184,0.226,0.308,0.421,0.441,0.469,0.497,0.503
74.795,31.625,0.229,0.255,0.289,0.326,0.435,0.572,0.586,0.603,0.619,0.622
74.805,31.625,0.1,0.121,0.16,0.206,0.297,0.415,0.435,0.459,0.479,0.485
74.815,31.625,0.064,0.08,0.108,0.144,0.194,0.261,0.291,0.332,0.369,0.378
74.825,31.625,0.122,0.176,0.253,0.334,0.406,0.487,0.506,0.53,0.554,0.561
74.835,31.625,0.098,0.174,0.308,0.455,0.579,0.709,0.723,0.737,0.751,0.753
74.845,31.625,0.184,0.254,0.366,0.491,0.585,0.695,0.709,0.723,0.738,0.738
74.855,31.625,0.187,0.228,0.28,0.338,0.375,0.43,0.45,0.475,0.5,0.512
74.865,31.625,0.301,0.322,0.352,0.389,0.407,0.431,0.451,0.476,0.502,0.519
74.875,31.625,0.63,0.673,0.718,0.779,0.784,0.789,0.793,0.796,0.799,0.801
74.885,31.625,0.422,0.482,0.556,0.655,0.685,0.719,0.721,0.722,0.724,0.724
74.895,31.625,0.16,0.217,0.311,0.422,0.509,0.609,0.617,0.627,0.635,0.635
74.905,31.625,0.055,0.099,0.171,0.254,0.325,0.407,0.426,0.451,0.475,0.478
74.915,31.625,0.025,0.063,0.13,0.212,0.281,0.37,0.387,0.411,0.433,0.44
74.925,31.625,0.012,0.03,0.071,0.111,0.173,0.251,0.275,0.302,0.332,0.347
74.935,31.625,0.011,0.015,0.026,0.036,0.063,0.1,0.118,0.139,0.166,0.185
74.945,31.625,0.005,0.006,0.008,0.011,0.022,0.038,0.06,0.09,0.122,0.14
74.955,31.625,0.001,0.001,0.004,0.006,0.011,0.019,0.034,0.058,0.08,0.097
74.965,31.625,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.011,0.017,0.027
74.975,31.625,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.009,0.012,0.015
74.985,31.625,0.007,0.007,0.009,0.01,0.01,0.011,0.012,0.015,0.018,0.021
74.995,31.625,0.009,0.009,0.011,0.013,0.014,0.015,0.017,0.02,0.023,0.027
75.005,31.625,0.016,0.016,0.017,0.017,0.019,0.021,0.023,0.027,0.031,0.04
75.015,31.625,0.013,0.014,0.015,0.016,0.019,0.022,0.025,0.029,0.034,0.042
75.025,31.625,0.007,0.007,0.008,0.01,0.013,0.015,0.017,0.02,0.026,0.043
75.035,31.625,0.005,0.005,0.005,0.006,0.007,0.008,0.008,0.01,0.014,0.031
75.045,31.625,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.016
74.655,31.635,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.023
74.665,31.635,0.027,0.027,0.027,0.027,0.033,0.043,0.044,0.047,0.053,0.069
74.675,31.635,0.031,0.031,0.031,0.031,0.035,0.042,0.043,0.045,0.051,0.072
74.685,31.635,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.014,0.019,0.034
74.695,31.635,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
74.705,31.635,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.023
74.715,31.635,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.011,0.015,0.029
74.725,31.635,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.012,0.015,0.03
74.735,31.635,0.005,0.005,0.006,0.007,0.011,0.017,0.022,0.029,0.038,0.051
74.745,31.635,0.005,0.007,0.011,0.014,0.022,0.04,0.056,0.082,0.106,0.115
74.755,31.635,0.003,0.004,0.007,0.009,0.013,0.024,0.037,0.059,0.085,0.096
74.765,31.635,0.001,0.003,0.008,0.013,0.029,0.067,0.079,0.094,0.109,0.114
74.775,31.635,0.003,0.004,0.008,0.012,0.021,0.039,0.048,0.061,0.074,0.086
74.785,31.635,0.006,0.008,0.015,0.021,0.028,0.036,0.06,0.101,0.138,0.159
74.795,31.635,0.042,0.055,0.079,0.108,0.174,0.254,0.295,0.359,0.409,0.426
74.805,31.635,0.117,0.14,0.176,0.227,0.353,0.501,0.53,0.571,0.604,0.617
74.815,31.635,0.152,0.169,0.194,0.231,0.333,0.448,0.464,0.486,0.514,0.533
74.825,31.635,0.099,0.11,0.123,0.14,0.183,0.235,0.263,0.302,0.349,0.373
74.835,31.635,0.101,0.134,0.183,0.241,0.272,0.316,0.343,0.376,0.412,0.43
74.845,31.635,0.228,0.302,0.412,0.533,0.547,0.563,0.577,0.596,0.619,0.625
74.855,31.635,0.174,0.245,0.338,0.458,0.468,0.479,0.502,0.527,0.55,0.551
74.865,31.635,0.132,0.192,0.282,0.408,0.421,0.434,0.455,0.475,0.493,0.493
74.875,31.635,0.178,0.231,0.311,0.408,0.423,0.439,0.454,0.473,0.489,0.492
74.885,31.635,0.298,0.386,0.521,0.682,0.695,0.709,0.714,0.722,0.728,0.729
74.895,31.635,0.176,0.302,0.511,0.753,0.781,0.809,0.817,0.827,0.836,0.839
74.905,31.635,0.037,0.11,0.236,0.375,0.4,0.426,0.442,0.46,0.48,0.486
74.915,31.635,0.013,0.019,0.029,0.039,0.046,0.056,0.069,0.086,0.104,0.113
74.925,31.635,0.018,0.021,0.023,0.026,0.031,0.04,0.047,0.058,0.07,0.082
74.935,31.635,0.048,0.054,0.063,0.073,0.083,0.096,0.104,0.113,0.128,0.141
74.945,31.635,0.037,0.042,0.052,0.064,0.074,0.085,0.095,0.11,0.128,0.146
74.955,31.635,0.008,0.008,0.011,0.014,0.018,0.028,0.044,0.067,0.09,0.105
74.965,31.635,0.001,0.001,0.007,0.014,0.019,0.04,0.052,0.069,0.088,0.102
74.975,31.635,0.001,0.002,0.004,0.009,0.013,0.027,0.034,0.043,0.053,0.061
74.985,31.635,0.02,0.023,0.028,0.04,0.042,0.045,0.049,0.054,0.064,0.067
74.995,31.635,0.021,0.022,0.025,0.031,0.034,0.038,0.04,0.043,0.05,0.055
75.005,31.635,0.018,0.018,0.018,0.018,0.021,0.024,0.025,0.028,0.033,0.054
75.015,31.635,0.011,0.011,0.012,0.012,0.012,0.013,0.015,0.017,0.022,0.046
75.025,31.635,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.022
75.035,31.635,0.029,0.029,0.03,0.03,0.031,0.033,0.033,0.033,0.036,0.051
75.045,31.635,0.056,0.057,0.058,0.059,0.062,0.065,0.066,0.068,0.073,0.094
74.655,31.645,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.006,0.007,0.016
74.665,31.645,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.014
74.675,31.645,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.01,0.025
74.685,31.645,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.014,0.032
74.695,31.645,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.022
74.705,31.645,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.011,0.024
74.715,31.645,0.017,0.017,0.017,0.017,0.018,0.019,0.022,0.025,0.032,0.051
74.725,31.645,0.026,0.026,0.026,0.026,0.029,0.035,0.037,0.04,0.048,0.073
74.735,31.645,0.025,0.025,0.025,0.025,0.027,0.031,0.033,0.035,0.04,0.06
74.745,31.645,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.018,0.022,0.032
74.755,31.645,0.002,0.002,0.003,0.003,0.004,0.01,0.012,0.017,0.022,0.029
74.765,31.645,0.006,0.007,0.009,0.011,0.017,0.032,0.035,0.041,0.048,0.055
74.775,31.645,0.008,0.009,0.011,0.016,0.024,0.039,0.046,0.056,0.067,0.08
74.785,31.645,0.004,0.005,0.007,0.012,0.013,0.017,0.028,0.045,0.063,0.086
74.795,31.645,0.018,0.019,0.021,0.024,0.034,0.05,0.063,0.082,0.107,0.129
74.805,31.645,0.063,0.065,0.069,0.074,0.101,0.142,0.165,0.202,0.242,0.273
74.815,31.645,0.053,0.055,0.058,0.061,0.08,0.105,0.125,0.165,0.207,0.247
74.825,31.645,0.022,0.023,0.024,0.026,0.031,0.04,0.061,0.097,0.14,0.185
74.835,31.645,0.016,0.023,0.033,0.045,0.051,0.058,0.083,0.123,0.172,0.207
74.845,31.645,0.02,0.028,0.04,0.055,0.064,0.076,0.108,0.157,0.232,0.263
74.855,31.645,0.073,0.105,0.152,0.219,0.25,0.286,0.31,0.345,0.398,0.414
74.865,31.645,0.132,0.204,0.314,0.454,0.49,0.53,0.539,0.55,0.56,0.561
74.875,31.645,0.135,0.225,0.36,0.525,0.545,0.568,0.574,0.582,0.591,0.593
74.885,31.645,0.117,0.227,0.391,0.583,0.604,0.627,0.636,0.65,0.663,0.668
74.895,31.645,0.096,0.234,0.472,0.709,0.731,0.754,0.764,0.777,0.79,0.794
74.905,31.645,0.044,0.117,0.268,0.43,0.451,0.477,0.497,0.524,0.557,0.57
74.915,31.645,0.007,0.022,0.055,0.091,0.102,0.116,0.13,0.149,0.172,0.186
74.925,31.645,0.0,0.001,0.003,0.006,0.012,0.021,0.028,0.043,0.066,0.08
74.935,31.645,0.0,0.0,0.0,0.0,0.002,0.005,0.006,0.011,0.02,0.03
74.945,31.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
74.955,31.645,0.009,0.009,0.009,0.009,0.009,0.009,0.012,0.015,0.019,0.025
74.965,31.645,0.01,0.01,0.01,0.011,0.012,0.012,0.015,0.02,0.024,0.028
74.975,31.645,0.005,0.005,0.005,0.006,0.007,0.007,0.009,0.011,0.014,0.018
74.985,31.645,0.01,0.011,0.011,0.011,0.011,0.012,0.014,0.016,0.019,0.026
74.995,31.645,0.029,0.029,0.029,0.03,0.032,0.034,0.037,0.04,0.045,0.053
75.005,31.645,0.052,0.052,0.053,0.053,0.058,0.063,0.066,0.072,0.081,0.099
75.015,31.645,0.054,0.054,0.055,0.055,0.058,0.062,0.067,0.073,0.082,0.101
75.025,31.645,0.011,0.012,0.012,0.012,0.012,0.013,0.015,0.017,0.023,0.042
75.035,31.645,0.001,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.034
75.045,31.645,0.013,0.013,0.013,0.015,0.016,0.017,0.019,0.022,0.029,0.06
74.655,31.655,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.013
74.665,31.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.017
74.675,31.655,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.019
74.685,31.655,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.012,0.015,0.03
74.695,31.655,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.022
74.705,31.655,0.0,0.0,0.0,0.0,0.0,0.002,0.002,0.003,0.005,0.017
74.715,31.655,0.0,0.0,0.0,0.0,0.0,0.003,0.003,0.004,0.008,0.024
74.725,31.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.035
74.735,31.655,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.014,0.055
74.745,31.655,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.016,0.021,0.042
74.755,31.655,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012,0.025
74.765,31.655,0.011,0.012,0.014,0.015,0.018,0.025,0.026,0.029,0.035,0.048
74.775,31.655,0.018,0.019,0.021,0.024,0.027,0.035,0.038,0.043,0.054,0.075
74.785,31.655,0.011,0.012,0.013,0.015,0.018,0.024,0.029,0.037,0.054,0.088
74.795,31.655,0.007,0.007,0.007,0.008,0.014,0.025,0.035,0.05,0.074,0.112
74.805,31.655,0.004,0.006,0.008,0.012,0.022,0.038,0.06,0.095,0.139,0.176
74.815,31.655,0.028,0.031,0.034,0.039,0.056,0.08,0.111,0.164,0.219,0.247
74.825,31.655,0.035,0.037,0.04,0.043,0.064,0.094,0.128,0.184,0.236,0.26
74.835,31.655,0.009,0.011,0.016,0.023,0.045,0.079,0.112,0.164,0.224,0.255
74.845,31.655,0.023,0.03,0.044,0.062,0.096,0.147,0.18,0.226,0.29,0.311
74.855,31.655,0.034,0.057,0.094,0.137,0.201,0.289,0.313,0.343,0.385,0.397
74.865,31.655,0.096,0.152,0.245,0.354,0.453,0.573,0.579,0.587,0.596,0.598
74.875,31.655,0.143,0.225,0.352,0.5,0.555,0.622,0.633,0.644,0.653,0.654
74.885,31.655,0.109,0.198,0.322,0.495,0.549,0.609,0.622,0.639,0.655,0.657
74.895,31.655,0.105,0.227,0.407,0.619,0.692,0.77,0.782,0.796,0.809,0.81
74.905,31.655,0.057,0.143,0.288,0.461,0.516,0.583,0.601,0.619,0.634,0.637
74.915,31.655,0.013,0.045,0.108,0.195,0.226,0.268,0.294,0.323,0.353,0.365
74.925,31.655,0.042,0.056,0.08,0.112,0.138,0.168,0.188,0.214,0.247,0.262
74.935,31.655,0.05,0.057,0.067,0.077,0.094,0.112,0.117,0.128,0.143,0.152
74.945,31.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.009
74.955,31.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.009
74.965,31.655,0.012,0.012,0.013,0.013,0.014,0.014,0.015,0.019,0.023,0.034
74.975,31.655,0.052,0.054,0.056,0.058,0.059,0.06,0.065,0.072,0.078,0.084
74.985,31.655,0.023,0.024,0.025,0.026,0.026,0.026,0.03,0.035,0.039,0.046
74.995,31.655,0.026,0.026,0.026,0.027,0.028,0.029,0.031,0.035,0.038,0.047
75.005,31.655,0.018,0.018,0.018,0.018,0.023,0.027,0.029,0.033,0.037,0.047
75.015,31.655,0.004,0.004,0.004,0.004,0.006,0.009,0.01,0.012,0.015,0.022
75.025,31.655,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.01
75.035,31.655,0.007,0.007,0.008,0.009,0.01,0.012,0.012,0.012,0.015,0.033
75.045,31.655,0.012,0.013,0.013,0.017,0.019,0.021,0.023,0.026,0.032,0.057
74.655,31.665,0.016,0.016,0.016,0.016,0.018,0.019,0.022,0.027,0.032,0.042
74.665,31.665,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.016,0.02,0.034
74.675,31.665,0.017,0.017,0.017,0.017,0.019,0.02,0.022,0.025,0.03,0.056
74.685,31.665,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.007,0.031
74.695,31.665,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.023,0.034
74.705,31.665,0.055,0.055,0.055,0.055,0.057,0.06,0.065,0.071,0.079,0.098
74.715,31.665,0.025,0.025,0.025,0.025,0.025,0.026,0.029,0.032,0.039,0.063
74.725,31.665,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.012,0.034
74.735,31.665,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.024
74.745,31.665,0.01,0.01,0.01,0.01,0.012,0.016,0.018,0.02,0.025,0.047
74.755,31.665,0.008,0.008,0.008,0.008,0.01,0.013,0.015,0.019,0.025,0.047
74.765,31.665,0.005,0.005,0.006,0.006,0.008,0.013,0.016,0.019,0.025,0.048
74.775,31.665,0.007,0.008,0.009,0.01,0.013,0.018,0.021,0.025,0.033,0.053
74.785,31.665,0.011,0.011,0.012,0.013,0.014,0.016,0.019,0.024,0.033,0.049
74.795,31.665,0.019,0.02,0.02,0.021,0.023,0.027,0.033,0.04,0.052,0.069
74.805,31.665,0.006,0.006,0.006,0.006,0.009,0.016,0.022,0.031,0.044,0.066
74.815,31.665,0.016,0.016,0.016,0.016,0.018,0.022,0.032,0.05,0.073,0.094
74.825,31.665,0.015,0.017,0.018,0.019,0.033,0.053,0.079,0.119,0.165,0.191
74.835,31.665,0.009,0.011,0.014,0.023,0.08,0.18,0.222,0.281,0.338,0.36
74.845,31.665,0.013,0.017,0.028,0.047,0.108,0.231,0.267,0.314,0.363,0.377
74.855,31.665,0.028,0.034,0.05,0.071,0.14,0.252,0.284,0.324,0.362,0.375
74.865,31.665,0.054,0.08,0.121,0.17,0.254,0.374,0.395,0.421,0.443,0.449
74.875,31.665,0.065,0.104,0.165,0.244,0.336,0.466,0.48,0.495,0.508,0.509
74.885,31.665,0.054,0.098,0.169,0.263,0.373,0.507,0.521,0.535,0.548,0.549
74.895,31.665,0.039,0.092,0.175,0.274,0.393,0.527,0.536,0.549,0.559,0.563
74.905,31.665,0.018,0.05,0.102,0.168,0.246,0.341,0.363,0.389,0.411,0.42
74.915,31.665,0.008,0.023,0.052,0.093,0.124,0.168,0.198,0.234,0.268,0.279
74.925,31.665,0.03,0.042,0.065,0.098,0.121,0.153,0.184,0.222,0.265,0.279
74.935,31.665,0.1,0.117,0.146,0.176,0.228,0.292,0.314,0.339,0.369,0.385
74.945,31.665,0.039,0.045,0.054,0.064,0.083,0.106,0.112,0.12,0.129,0.137
74.955,31.665,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.006
74.965,31.665,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006
74.975,31.665,0.03,0.031,0.033,0.034,0.035,0.035,0.038,0.043,0.048,0.051
74.985,31.665,0.032,0.034,0.036,0.038,0.038,0.038,0.043,0.048,0.055,0.06
74.995,31.665,0.02,0.02,0.02,0.02,0.022,0.023,0.025,0.027,0.032,0.04
75.005,31.665,0.04,0.04,0.04,0.041,0.046,0.051,0.053,0.057,0.063,0.075
75.015,31.665,0.008,0.008,0.008,0.008,0.012,0.017,0.019,0.023,0.028,0.041
75.025,31.665,0.001,0.001,0.001,0.001,0.002,0.003,0.003,0.004,0.006,0.012
75.035,31.665,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.011,0.02
75.045,31.665,0.016,0.016,0.017,0.019,0.021,0.026,0.027,0.029,0.034,0.052
74.655,31.675,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.015,0.02
74.665,31.675,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.01
74.675,31.675,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.011,0.015,0.027
74.685,31.675,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.021
74.695,31.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.01
74.705,31.675,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.021,0.025,0.039
74.715,31.675,0.019,0.019,0.019,0.019,0.019,0.02,0.023,0.025,0.033,0.06
74.725,31.675,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.014,0.048
74.735,31.675,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.036
74.745,31.675,0.003,0.003,0.003,0.003,0.004,0.01,0.014,0.019,0.029,0.049
74.755,31.675,0.007,0.007,0.007,0.007,0.012,0.027,0.035,0.048,0.067,0.085
74.765,31.675,0.002,0.002,0.002,0.002,0.004,0.01,0.012,0.016,0.021,0.032
74.775,31.675,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.01,0.02
74.785,31.675,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.012,0.017,0.024
74.795,31.675,0.028,0.029,0.029,0.029,0.03,0.031,0.036,0.041,0.051,0.062
74.805,31.675,0.016,0.016,0.016,0.016,0.017,0.018,0.02,0.023,0.031,0.044
74.815,31.675,0.013,0.013,0.013,0.013,0.013,0.013,0.016,0.02,0.027,0.042
74.825,31.675,0.017,0.018,0.021,0.025,0.04,0.06,0.077,0.104,0.134,0.159
74.835,31.675,0.011,0.016,0.025,0.041,0.081,0.14,0.167,0.209,0.252,0.278
74.845,31.675,0.015,0.022,0.033,0.053,0.095,0.163,0.18,0.204,0.226,0.238
74.855,31.675,0.011,0.015,0.023,0.036,0.058,0.098,0.116,0.141,0.164,0.172
74.865,31.675,0.017,0.026,0.044,0.074,0.12,0.183,0.218,0.263,0.307,0.319
74.875,31.675,0.033,0.049,0.076,0.12,0.22,0.36,0.392,0.428,0.468,0.474
74.885,31.675,0.019,0.028,0.045,0.074,0.172,0.316,0.339,0.363,0.391,0.401
74.895,31.675,0.013,0.03,0.059,0.094,0.196,0.33,0.354,0.379,0.403,0.414
74.905,31.675,0.005,0.015,0.03,0.049,0.097,0.158,0.172,0.194,0.214,0.227
74.915,31.675,0.001,0.003,0.007,0.013,0.024,0.041,0.053,0.073,0.093,0.108
74.925,31.675,0.003,0.005,0.009,0.014,0.02,0.028,0.041,0.062,0.08,0.092
74.935,31.675,0.014,0.017,0.024,0.03,0.04,0.053,0.062,0.077,0.095,0.109
74.945,31.675,0.018,0.021,0.029,0.038,0.05,0.066,0.074,0.084,0.102,0.123
74.955,31.675,0.003,0.003,0.008,0.015,0.017,0.02,0.027,0.034,0.047,0.063
74.965,31.675,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.017
74.975,31.675,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.011
74.985,31.675,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.009
74.995,31.675,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.01,0.014
75.005,31.675,0.016,0.016,0.016,0.016,0.017,0.019,0.02,0.021,0.025,0.033
75.015,31.675,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014,0.019,0.036
75.025,31.675,0.018,0.018,0.018,0.018,0.021,0.024,0.026,0.031,0.036,0.051
75.035,31.675,0.017,0.017,0.017,0.017,0.02,0.024,0.026,0.029,0.033,0.044
75.045,31.675,0.016,0.018,0.019,0.022,0.023,0.026,0.027,0.03,0.035,0.052
74.655,31.685,0.031,0.031,0.031,0.032,0.035,0.039,0.042,0.044,0.048,0.06
74.665,31.685,0.009,0.01,0.01,0.01,0.013,0.015,0.017,0.019,0.022,0.032
74.675,31.685,0.007,0.009,0.011,0.013,0.013,0.013,0.014,0.017,0.021,0.035
74.685,31.685,0.01,0.014,0.017,0.02,0.02,0.02,0.022,0.023,0.027,0.04
74.695,31.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007
74.705,31.685,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009,0.029
74.715,31.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011,0.05
74.725,31.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.013,0.051
74.735,31.685,0.001,0.001,0.001,0.001,0.005,0.011,0.011,0.011,0.017,0.041
74.745,31.685,0.01,0.01,0.01,0.01,0.012,0.018,0.019,0.021,0.027,0.054
74.755,31.685,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.014,0.019,0.033
74.765,31.685,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.007
74.775,31.685,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.007
74.785,31.685,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.013,0.02
74.795,31.685,0.014,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.022,0.028
74.805,31.685,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.013,0.024
74.815,31.685,0.007,0.007,0.008,0.008,0.009,0.01,0.015,0.022,0.034,0.047
74.825,31.685,0.02,0.022,0.024,0.026,0.028,0.032,0.044,0.061,0.083,0.1
74.835,31.685,0.008,0.009,0.01,0.014,0.018,0.024,0.042,0.078,0.116,0.146
74.845,31.685,0.005,0.008,0.012,0.027,0.033,0.041,0.064,0.1,0.136,0.17
74.855,31.685,0.003,0.004,0.006,0.013,0.017,0.024,0.059,0.126,0.208,0.236
74.865,31.685,0.001,0.002,0.005,0.01,0.015,0.024,0.057,0.116,0.185,0.21
74.875,31.685,0.022,0.028,0.039,0.059,0.086,0.122,0.153,0.198,0.24,0.267
74.885,31.685,0.054,0.062,0.078,0.1,0.136,0.186,0.212,0.247,0.28,0.305
74.895,31.685,0.048,0.052,0.061,0.072,0.101,0.144,0.167,0.197,0.227,0.25
74.905,31.685,0.02,0.024,0.03,0.036,0.063,0.102,0.131,0.172,0.213,0.233
74.915,31.685,0.028,0.033,0.038,0.045,0.052,0.06,0.073,0.092,0.116,0.128
74.925,31.685,0.003,0.004,0.005,0.007,0.007,0.008,0.01,0.015,0.021,0.025
74.935,31.685,0.007,0.008,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.016
