midlong,midlat,ghsarea_jalandhar_1975,ghsarea_jalandhar_1980,ghsarea_jalandhar_1985,ghsarea_jalandhar_1990,ghsarea_jalandhar_1995,ghsarea_jalandhar_2000,ghsarea_jalandhar_2005,ghsarea_jalandhar_2010,ghsarea_jalandhar_2015,ghsarea_jalandhar_2020
75.615,31.315,0.139,0.191,0.263,0.351,0.366,0.384,0.393,0.407,0.418,0.422
75.625,31.315,0.184,0.257,0.355,0.481,0.505,0.529,0.537,0.548,0.556,0.561
75.635,31.315,0.164,0.232,0.323,0.433,0.47,0.515,0.531,0.55,0.571,0.581
75.645,31.315,0.051,0.073,0.109,0.148,0.187,0.239,0.262,0.291,0.324,0.348
75.655,31.315,0.036,0.038,0.04,0.044,0.045,0.047,0.057,0.073,0.089,0.12
75.665,31.315,0.015,0.016,0.017,0.019,0.02,0.021,0.024,0.029,0.036,0.056
75.675,31.315,0.051,0.055,0.06,0.064,0.068,0.074,0.077,0.083,0.09,0.103
75.685,31.315,0.046,0.055,0.064,0.073,0.076,0.079,0.083,0.089,0.096,0.104
75.695,31.315,0.016,0.019,0.022,0.026,0.027,0.028,0.03,0.034,0.037,0.045
75.705,31.315,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.014
75.715,31.315,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005
75.725,31.315,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01
75.735,31.315,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.007,0.009,0.016
75.745,31.315,0.007,0.008,0.009,0.011,0.013,0.017,0.017,0.017,0.018,0.019
75.755,31.315,0.009,0.009,0.011,0.012,0.013,0.015,0.015,0.016,0.017,0.02
75.765,31.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.775,31.315,0.008,0.009,0.01,0.01,0.011,0.011,0.011,0.012,0.014,0.017
75.785,31.315,0.03,0.033,0.036,0.039,0.04,0.041,0.044,0.046,0.052,0.059
75.795,31.315,0.01,0.011,0.012,0.013,0.014,0.015,0.016,0.017,0.019,0.022
75.405,31.325,0.0,0.0,0.0,0.0,0.001,0.006,0.008,0.011,0.015,0.02
75.415,31.325,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.013,0.019
75.425,31.325,0.005,0.005,0.005,0.005,0.007,0.008,0.012,0.018,0.024,0.034
75.435,31.325,0.007,0.009,0.013,0.017,0.023,0.033,0.035,0.04,0.044,0.051
75.445,31.325,0.003,0.004,0.007,0.009,0.013,0.019,0.02,0.021,0.023,0.027
75.455,31.325,0.001,0.001,0.001,0.001,0.002,0.006,0.006,0.009,0.011,0.017
75.465,31.325,0.001,0.001,0.001,0.001,0.002,0.005,0.006,0.008,0.01,0.015
75.475,31.325,0.016,0.017,0.017,0.017,0.02,0.025,0.026,0.027,0.029,0.033
75.485,31.325,0.028,0.029,0.029,0.029,0.035,0.044,0.046,0.05,0.054,0.063
75.495,31.325,0.001,0.001,0.002,0.002,0.004,0.006,0.009,0.012,0.018,0.032
75.505,31.325,0.0,0.002,0.005,0.009,0.02,0.037,0.042,0.048,0.058,0.079
75.515,31.325,0.011,0.018,0.029,0.044,0.087,0.151,0.165,0.18,0.2,0.216
75.525,31.325,0.074,0.081,0.095,0.122,0.182,0.264,0.278,0.292,0.308,0.313
75.535,31.325,0.14,0.161,0.194,0.23,0.304,0.397,0.414,0.43,0.446,0.452
75.545,31.325,0.323,0.407,0.507,0.631,0.686,0.748,0.755,0.762,0.768,0.771
75.555,31.325,0.345,0.468,0.633,0.848,0.87,0.892,0.893,0.893,0.894,0.894
75.565,31.325,0.288,0.411,0.594,0.819,0.827,0.836,0.836,0.836,0.836,0.837
75.575,31.325,0.236,0.365,0.564,0.787,0.793,0.799,0.799,0.799,0.799,0.799
75.585,31.325,0.167,0.308,0.519,0.754,0.757,0.759,0.76,0.762,0.763,0.763
75.595,31.325,0.129,0.247,0.41,0.599,0.62,0.641,0.652,0.663,0.674,0.675
75.605,31.325,0.158,0.237,0.343,0.463,0.513,0.565,0.586,0.609,0.631,0.632
75.615,31.325,0.227,0.306,0.395,0.503,0.546,0.592,0.602,0.612,0.621,0.623
75.625,31.325,0.14,0.201,0.278,0.369,0.409,0.455,0.468,0.484,0.497,0.506
75.635,31.325,0.075,0.12,0.178,0.242,0.269,0.298,0.312,0.328,0.345,0.365
75.645,31.325,0.026,0.039,0.056,0.074,0.082,0.091,0.099,0.113,0.128,0.147
75.655,31.325,0.005,0.006,0.006,0.007,0.008,0.009,0.012,0.017,0.023,0.031
75.665,31.325,0.02,0.021,0.023,0.025,0.026,0.03,0.031,0.034,0.038,0.05
75.675,31.325,0.035,0.036,0.038,0.04,0.042,0.049,0.05,0.054,0.058,0.069
75.685,31.325,0.029,0.031,0.035,0.038,0.042,0.049,0.052,0.055,0.059,0.066
75.695,31.325,0.011,0.014,0.018,0.021,0.025,0.03,0.033,0.036,0.04,0.047
75.705,31.325,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.009
75.715,31.325,0.003,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008
75.725,31.325,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
75.735,31.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
75.745,31.325,0.006,0.007,0.007,0.008,0.009,0.009,0.01,0.01,0.01,0.012
75.755,31.325,0.016,0.019,0.022,0.027,0.027,0.027,0.028,0.029,0.032,0.038
75.765,31.325,0.017,0.018,0.02,0.022,0.024,0.028,0.03,0.033,0.038,0.051
75.775,31.325,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.013,0.015,0.022
75.785,31.325,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.009
75.795,31.325,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.01,0.017
75.405,31.335,0.007,0.007,0.007,0.007,0.008,0.011,0.013,0.017,0.024,0.029
75.415,31.335,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.022,0.028,0.033
75.425,31.335,0.003,0.003,0.003,0.004,0.005,0.008,0.01,0.015,0.023,0.028
75.435,31.335,0.002,0.003,0.004,0.005,0.012,0.022,0.024,0.028,0.034,0.041
75.445,31.335,0.003,0.004,0.006,0.008,0.02,0.036,0.037,0.04,0.045,0.056
75.455,31.335,0.001,0.001,0.001,0.001,0.005,0.01,0.012,0.015,0.02,0.033
75.465,31.335,0.0,0.0,0.0,0.0,0.005,0.011,0.013,0.018,0.023,0.028
75.475,31.335,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.008,0.01,0.012
75.485,31.335,0.018,0.02,0.023,0.025,0.031,0.038,0.04,0.041,0.044,0.047
75.495,31.335,0.013,0.015,0.018,0.022,0.028,0.038,0.043,0.051,0.061,0.069
75.505,31.335,0.005,0.007,0.013,0.018,0.033,0.054,0.064,0.076,0.101,0.139
75.515,31.335,0.006,0.011,0.027,0.043,0.109,0.206,0.225,0.244,0.28,0.329
75.525,31.335,0.06,0.079,0.112,0.155,0.253,0.393,0.414,0.435,0.462,0.487
75.535,31.335,0.209,0.25,0.308,0.379,0.471,0.583,0.593,0.603,0.613,0.617
75.545,31.335,0.371,0.426,0.494,0.571,0.64,0.715,0.719,0.722,0.725,0.728
75.555,31.335,0.361,0.418,0.506,0.616,0.634,0.652,0.658,0.663,0.668,0.671
75.565,31.335,0.226,0.33,0.503,0.727,0.738,0.749,0.75,0.752,0.753,0.754
75.575,31.335,0.342,0.483,0.664,0.881,0.883,0.886,0.887,0.888,0.889,0.889
75.585,31.335,0.268,0.419,0.61,0.845,0.848,0.852,0.853,0.854,0.855,0.855
75.595,31.335,0.153,0.251,0.388,0.555,0.574,0.598,0.605,0.613,0.622,0.624
75.605,31.335,0.08,0.137,0.22,0.325,0.377,0.437,0.463,0.498,0.529,0.538
75.615,31.335,0.062,0.1,0.155,0.223,0.302,0.4,0.424,0.455,0.482,0.49
75.625,31.335,0.041,0.06,0.089,0.125,0.176,0.244,0.27,0.299,0.331,0.352
75.635,31.335,0.022,0.027,0.038,0.053,0.064,0.082,0.102,0.127,0.159,0.193
75.645,31.335,0.045,0.048,0.054,0.06,0.064,0.07,0.074,0.081,0.095,0.121
75.655,31.335,0.062,0.065,0.069,0.073,0.076,0.082,0.084,0.088,0.095,0.107
75.665,31.335,0.027,0.03,0.034,0.039,0.042,0.046,0.049,0.053,0.058,0.066
75.675,31.335,0.022,0.025,0.027,0.033,0.034,0.036,0.038,0.041,0.045,0.052
75.685,31.335,0.005,0.005,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.012
75.695,31.335,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.008
75.705,31.335,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.009,0.012,0.019
75.715,31.335,0.019,0.022,0.025,0.027,0.028,0.028,0.03,0.033,0.042,0.055
75.725,31.335,0.011,0.013,0.014,0.016,0.016,0.016,0.017,0.019,0.025,0.032
75.735,31.335,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.009,0.014
75.745,31.335,0.026,0.027,0.028,0.03,0.034,0.039,0.041,0.043,0.046,0.054
75.755,31.335,0.032,0.034,0.035,0.037,0.041,0.046,0.047,0.049,0.051,0.056
75.765,31.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.775,31.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.785,31.335,0.006,0.006,0.006,0.007,0.007,0.009,0.01,0.011,0.013,0.016
75.795,31.335,0.022,0.023,0.024,0.026,0.029,0.033,0.036,0.04,0.047,0.055
75.405,31.345,0.006,0.006,0.007,0.007,0.009,0.014,0.017,0.023,0.029,0.039
75.415,31.345,0.024,0.024,0.025,0.025,0.03,0.039,0.042,0.049,0.056,0.067
75.425,31.345,0.021,0.021,0.022,0.022,0.026,0.032,0.035,0.042,0.048,0.055
75.435,31.345,0.01,0.01,0.011,0.011,0.017,0.024,0.027,0.033,0.038,0.045
75.445,31.345,0.003,0.003,0.003,0.003,0.008,0.018,0.022,0.027,0.034,0.049
75.455,31.345,0.002,0.002,0.002,0.002,0.005,0.013,0.017,0.025,0.033,0.044
75.465,31.345,0.002,0.002,0.002,0.002,0.003,0.008,0.01,0.016,0.022,0.031
75.475,31.345,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01,0.015,0.025
75.485,31.345,0.004,0.006,0.009,0.011,0.014,0.022,0.025,0.03,0.037,0.044
75.495,31.345,0.012,0.017,0.023,0.03,0.04,0.057,0.065,0.076,0.088,0.097
75.505,31.345,0.016,0.02,0.027,0.036,0.055,0.089,0.102,0.118,0.14,0.157
75.515,31.345,0.019,0.026,0.035,0.048,0.074,0.123,0.137,0.153,0.174,0.194
75.525,31.345,0.043,0.056,0.076,0.102,0.141,0.197,0.21,0.227,0.245,0.26
75.535,31.345,0.066,0.09,0.124,0.169,0.226,0.298,0.322,0.349,0.374,0.387
75.545,31.345,0.196,0.242,0.304,0.383,0.467,0.568,0.58,0.595,0.609,0.618
75.555,31.345,0.245,0.3,0.372,0.457,0.518,0.584,0.594,0.606,0.616,0.618
75.565,31.345,0.203,0.312,0.468,0.635,0.662,0.689,0.695,0.701,0.706,0.706
75.575,31.345,0.204,0.362,0.591,0.835,0.843,0.851,0.853,0.855,0.857,0.857
75.585,31.345,0.217,0.368,0.589,0.838,0.841,0.845,0.848,0.85,0.853,0.853
75.595,31.345,0.199,0.318,0.491,0.706,0.719,0.733,0.738,0.744,0.751,0.752
75.605,31.345,0.132,0.215,0.338,0.489,0.516,0.547,0.557,0.568,0.585,0.592
75.615,31.345,0.031,0.062,0.128,0.2,0.23,0.269,0.28,0.295,0.316,0.333
75.625,31.345,0.057,0.068,0.09,0.116,0.139,0.167,0.178,0.198,0.223,0.242
75.635,31.345,0.03,0.035,0.042,0.051,0.062,0.077,0.095,0.117,0.152,0.179
75.645,31.345,0.039,0.041,0.044,0.05,0.057,0.067,0.074,0.084,0.1,0.12
75.655,31.345,0.04,0.042,0.044,0.047,0.051,0.055,0.059,0.064,0.074,0.096
75.665,31.345,0.047,0.052,0.057,0.063,0.066,0.071,0.074,0.079,0.088,0.104
75.675,31.345,0.026,0.03,0.034,0.04,0.042,0.045,0.048,0.051,0.057,0.065
75.685,31.345,0.01,0.011,0.012,0.015,0.017,0.02,0.022,0.024,0.027,0.032
75.695,31.345,0.005,0.005,0.006,0.007,0.009,0.012,0.013,0.014,0.017,0.019
75.705,31.345,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.715,31.345,0.009,0.009,0.009,0.009,0.01,0.01,0.011,0.012,0.016,0.023
75.725,31.345,0.021,0.021,0.021,0.021,0.022,0.023,0.024,0.027,0.034,0.044
75.735,31.345,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.011,0.017
75.745,31.345,0.009,0.009,0.009,0.009,0.012,0.018,0.02,0.022,0.031,0.046
75.755,31.345,0.016,0.016,0.016,0.016,0.02,0.027,0.028,0.03,0.034,0.04
75.765,31.345,0.005,0.005,0.005,0.005,0.007,0.009,0.009,0.01,0.01,0.013
75.775,31.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.785,31.345,0.022,0.022,0.023,0.023,0.025,0.03,0.032,0.035,0.038,0.046
75.795,31.345,0.018,0.018,0.018,0.019,0.02,0.025,0.027,0.029,0.032,0.038
75.405,31.355,0.008,0.009,0.009,0.01,0.015,0.025,0.03,0.037,0.046,0.06
75.415,31.355,0.008,0.009,0.011,0.012,0.014,0.017,0.02,0.023,0.028,0.038
75.425,31.355,0.01,0.01,0.012,0.013,0.016,0.02,0.023,0.026,0.033,0.039
75.435,31.355,0.019,0.019,0.02,0.023,0.029,0.041,0.046,0.053,0.062,0.066
75.445,31.355,0.014,0.015,0.016,0.019,0.025,0.039,0.045,0.054,0.062,0.07
75.455,31.355,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.016,0.025,0.04
75.465,31.355,0.008,0.008,0.009,0.009,0.011,0.018,0.023,0.033,0.044,0.055
75.475,31.355,0.012,0.013,0.015,0.016,0.02,0.026,0.029,0.035,0.044,0.064
75.485,31.355,0.005,0.005,0.006,0.007,0.009,0.018,0.021,0.028,0.039,0.051
75.495,31.355,0.017,0.018,0.02,0.023,0.026,0.033,0.038,0.045,0.054,0.063
75.505,31.355,0.008,0.008,0.01,0.013,0.019,0.03,0.035,0.044,0.054,0.063
75.515,31.355,0.004,0.006,0.009,0.014,0.024,0.046,0.051,0.059,0.068,0.078
75.525,31.355,0.023,0.027,0.032,0.038,0.052,0.076,0.084,0.096,0.111,0.121
75.535,31.355,0.065,0.074,0.088,0.1,0.137,0.181,0.197,0.217,0.243,0.257
75.545,31.355,0.139,0.17,0.21,0.254,0.31,0.375,0.39,0.41,0.431,0.445
75.555,31.355,0.186,0.247,0.333,0.43,0.474,0.527,0.536,0.547,0.556,0.56
75.565,31.355,0.156,0.247,0.393,0.554,0.589,0.627,0.637,0.646,0.654,0.654
75.575,31.355,0.174,0.307,0.515,0.749,0.765,0.783,0.788,0.793,0.797,0.797
75.585,31.355,0.184,0.317,0.504,0.72,0.742,0.765,0.773,0.781,0.787,0.788
75.595,31.355,0.174,0.265,0.394,0.553,0.581,0.611,0.624,0.637,0.65,0.652
75.605,31.355,0.083,0.135,0.21,0.302,0.327,0.357,0.372,0.393,0.422,0.441
75.615,31.355,0.034,0.054,0.087,0.126,0.147,0.174,0.188,0.209,0.238,0.269
75.625,31.355,0.032,0.037,0.046,0.056,0.068,0.084,0.093,0.106,0.124,0.149
75.635,31.355,0.04,0.041,0.042,0.044,0.051,0.061,0.069,0.084,0.103,0.128
75.645,31.355,0.025,0.026,0.027,0.029,0.035,0.043,0.05,0.064,0.08,0.103
75.655,31.355,0.019,0.02,0.021,0.022,0.025,0.03,0.032,0.037,0.044,0.058
75.665,31.355,0.034,0.035,0.035,0.035,0.037,0.039,0.042,0.046,0.053,0.067
75.675,31.355,0.012,0.014,0.015,0.017,0.019,0.021,0.023,0.03,0.036,0.048
75.685,31.355,0.012,0.015,0.019,0.023,0.025,0.028,0.029,0.033,0.036,0.045
75.695,31.355,0.009,0.011,0.013,0.015,0.018,0.022,0.023,0.025,0.027,0.031
75.705,31.355,0.003,0.004,0.004,0.005,0.006,0.008,0.009,0.012,0.015,0.019
75.715,31.355,0.012,0.015,0.018,0.021,0.024,0.027,0.03,0.035,0.039,0.045
75.725,31.355,0.029,0.03,0.032,0.033,0.036,0.039,0.042,0.046,0.05,0.058
75.735,31.355,0.015,0.015,0.015,0.015,0.015,0.016,0.017,0.019,0.021,0.025
75.745,31.355,0.01,0.011,0.011,0.012,0.013,0.014,0.015,0.015,0.018,0.024
75.755,31.355,0.011,0.011,0.012,0.012,0.013,0.015,0.015,0.015,0.019,0.025
75.765,31.355,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009
75.775,31.355,0.004,0.005,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.015
75.785,31.355,0.011,0.011,0.011,0.012,0.012,0.015,0.016,0.017,0.02,0.028
75.795,31.355,0.031,0.032,0.032,0.033,0.035,0.042,0.045,0.048,0.054,0.067
75.405,31.365,0.061,0.068,0.077,0.09,0.125,0.175,0.19,0.207,0.229,0.238
75.415,31.365,0.023,0.027,0.034,0.04,0.053,0.077,0.093,0.113,0.134,0.146
75.425,31.365,0.006,0.009,0.014,0.018,0.021,0.027,0.034,0.045,0.062,0.074
75.435,31.365,0.005,0.006,0.007,0.009,0.011,0.016,0.021,0.028,0.041,0.052
75.445,31.365,0.02,0.021,0.022,0.025,0.035,0.05,0.056,0.063,0.072,0.085
75.455,31.365,0.016,0.018,0.02,0.022,0.027,0.035,0.039,0.045,0.052,0.062
75.465,31.365,0.021,0.022,0.024,0.026,0.027,0.03,0.033,0.038,0.044,0.051
75.475,31.365,0.019,0.021,0.022,0.026,0.027,0.03,0.033,0.036,0.041,0.048
75.485,31.365,0.007,0.008,0.009,0.011,0.012,0.015,0.018,0.021,0.026,0.034
75.495,31.365,0.01,0.01,0.011,0.011,0.012,0.015,0.019,0.024,0.03,0.038
75.505,31.365,0.02,0.021,0.021,0.022,0.026,0.032,0.035,0.039,0.046,0.055
75.515,31.365,0.009,0.01,0.01,0.01,0.014,0.021,0.022,0.025,0.029,0.037
75.525,31.365,0.009,0.01,0.012,0.014,0.017,0.02,0.024,0.031,0.039,0.046
75.535,31.365,0.06,0.069,0.079,0.091,0.103,0.119,0.135,0.156,0.183,0.194
75.545,31.365,0.203,0.225,0.25,0.276,0.308,0.343,0.354,0.367,0.382,0.389
75.555,31.365,0.195,0.251,0.329,0.412,0.454,0.5,0.507,0.514,0.52,0.523
75.565,31.365,0.147,0.212,0.323,0.431,0.495,0.585,0.591,0.596,0.601,0.602
75.575,31.365,0.106,0.181,0.305,0.437,0.543,0.674,0.682,0.691,0.697,0.698
75.585,31.365,0.072,0.138,0.232,0.341,0.419,0.508,0.523,0.543,0.571,0.583
75.595,31.365,0.083,0.128,0.188,0.255,0.296,0.341,0.359,0.385,0.418,0.436
75.605,31.365,0.072,0.097,0.133,0.171,0.203,0.24,0.254,0.27,0.288,0.303
75.615,31.365,0.015,0.019,0.026,0.032,0.039,0.051,0.058,0.07,0.09,0.121
75.625,31.365,0.032,0.034,0.038,0.043,0.05,0.06,0.066,0.081,0.105,0.159
75.635,31.365,0.04,0.042,0.046,0.05,0.057,0.065,0.072,0.084,0.104,0.146
75.645,31.365,0.027,0.03,0.037,0.045,0.056,0.068,0.079,0.096,0.117,0.138
75.655,31.365,0.007,0.008,0.01,0.014,0.017,0.02,0.025,0.033,0.042,0.053
75.665,31.365,0.019,0.019,0.019,0.02,0.02,0.021,0.023,0.025,0.029,0.042
75.675,31.365,0.014,0.015,0.015,0.016,0.018,0.021,0.023,0.026,0.029,0.037
75.685,31.365,0.009,0.01,0.012,0.014,0.016,0.018,0.019,0.022,0.025,0.031
75.695,31.365,0.007,0.009,0.011,0.013,0.014,0.015,0.016,0.018,0.02,0.026
75.705,31.365,0.003,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.011,0.02
75.715,31.365,0.004,0.005,0.006,0.007,0.008,0.01,0.011,0.013,0.015,0.027
75.725,31.365,0.007,0.009,0.011,0.012,0.014,0.017,0.018,0.021,0.024,0.033
75.735,31.365,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.013
75.745,31.365,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.008,0.012
75.755,31.365,0.01,0.011,0.011,0.012,0.014,0.017,0.018,0.02,0.024,0.028
75.765,31.365,0.017,0.018,0.019,0.021,0.027,0.036,0.038,0.044,0.048,0.05
75.775,31.365,0.008,0.009,0.009,0.01,0.013,0.017,0.019,0.022,0.024,0.027
75.785,31.365,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.006
75.795,31.365,0.004,0.004,0.004,0.004,0.007,0.011,0.012,0.012,0.014,0.018
75.405,31.375,0.036,0.045,0.06,0.081,0.13,0.189,0.216,0.256,0.298,0.309
75.415,31.375,0.017,0.021,0.029,0.039,0.072,0.117,0.15,0.205,0.251,0.278
75.425,31.375,0.004,0.005,0.007,0.008,0.014,0.026,0.046,0.076,0.103,0.125
75.435,31.375,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.017,0.026,0.037
75.445,31.375,0.006,0.006,0.006,0.006,0.008,0.012,0.014,0.017,0.023,0.032
75.455,31.375,0.014,0.014,0.015,0.016,0.02,0.026,0.029,0.033,0.039,0.049
75.465,31.375,0.01,0.011,0.013,0.014,0.015,0.018,0.019,0.022,0.027,0.038
75.475,31.375,0.006,0.006,0.007,0.007,0.008,0.009,0.01,0.011,0.014,0.018
75.485,31.375,0.006,0.007,0.007,0.008,0.009,0.012,0.013,0.015,0.019,0.024
75.495,31.375,0.026,0.027,0.028,0.03,0.033,0.037,0.04,0.045,0.051,0.059
75.505,31.375,0.012,0.013,0.013,0.014,0.015,0.017,0.018,0.021,0.027,0.032
75.515,31.375,0.004,0.005,0.006,0.007,0.008,0.012,0.015,0.022,0.032,0.046
75.525,31.375,0.003,0.003,0.004,0.005,0.005,0.008,0.014,0.024,0.035,0.048
75.535,31.375,0.044,0.053,0.064,0.077,0.082,0.089,0.098,0.113,0.127,0.135
75.545,31.375,0.084,0.099,0.119,0.144,0.157,0.171,0.186,0.204,0.22,0.23
75.555,31.375,0.08,0.092,0.113,0.138,0.169,0.21,0.226,0.244,0.26,0.271
75.565,31.375,0.099,0.124,0.163,0.201,0.261,0.342,0.356,0.376,0.393,0.403
75.575,31.375,0.139,0.184,0.25,0.316,0.391,0.478,0.493,0.515,0.537,0.546
75.585,31.375,0.079,0.111,0.154,0.207,0.275,0.355,0.375,0.402,0.431,0.449
75.595,31.375,0.055,0.073,0.097,0.124,0.172,0.23,0.253,0.282,0.311,0.322
75.605,31.375,0.07,0.08,0.094,0.108,0.144,0.191,0.206,0.222,0.24,0.248
75.615,31.375,0.048,0.051,0.056,0.061,0.073,0.09,0.096,0.104,0.113,0.12
75.625,31.375,0.015,0.015,0.015,0.016,0.017,0.02,0.022,0.028,0.038,0.057
75.635,31.375,0.008,0.008,0.008,0.009,0.01,0.01,0.012,0.017,0.028,0.061
75.645,31.375,0.08,0.094,0.112,0.136,0.142,0.148,0.157,0.169,0.185,0.207
75.655,31.375,0.076,0.091,0.109,0.134,0.14,0.146,0.156,0.168,0.182,0.189
75.665,31.375,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.011,0.015,0.023
75.675,31.375,0.029,0.03,0.031,0.032,0.034,0.035,0.036,0.038,0.04,0.047
75.685,31.375,0.045,0.048,0.051,0.053,0.057,0.06,0.062,0.064,0.067,0.072
75.695,31.375,0.018,0.018,0.019,0.019,0.022,0.025,0.027,0.029,0.031,0.036
75.705,31.375,0.036,0.037,0.037,0.037,0.044,0.054,0.056,0.059,0.062,0.066
75.715,31.375,0.01,0.01,0.01,0.01,0.012,0.015,0.016,0.017,0.018,0.022
75.725,31.375,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.006
75.735,31.375,0.017,0.017,0.017,0.017,0.02,0.023,0.026,0.029,0.035,0.039
75.745,31.375,0.026,0.026,0.026,0.026,0.028,0.03,0.033,0.036,0.043,0.051
75.755,31.375,0.012,0.012,0.012,0.012,0.012,0.013,0.014,0.016,0.021,0.029
75.765,31.375,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.008,0.01,0.014
75.775,31.375,0.003,0.003,0.004,0.004,0.005,0.007,0.008,0.009,0.011,0.012
75.785,31.375,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007
75.795,31.375,0.0,0.0,0.0,0.0,0.002,0.004,0.004,0.004,0.005,0.007
75.405,31.385,0.024,0.027,0.034,0.048,0.064,0.092,0.107,0.126,0.142,0.158
75.415,31.385,0.011,0.014,0.018,0.027,0.04,0.058,0.07,0.085,0.098,0.107
75.425,31.385,0.012,0.012,0.013,0.014,0.02,0.031,0.038,0.051,0.063,0.074
75.435,31.385,0.005,0.005,0.005,0.005,0.01,0.018,0.023,0.03,0.039,0.05
75.445,31.385,0.004,0.004,0.004,0.005,0.006,0.009,0.01,0.012,0.016,0.027
75.455,31.385,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.012,0.016,0.026
75.465,31.385,0.02,0.023,0.026,0.03,0.032,0.035,0.038,0.043,0.052,0.063
75.475,31.385,0.013,0.015,0.017,0.02,0.022,0.026,0.028,0.031,0.038,0.049
75.485,31.385,0.002,0.003,0.003,0.004,0.005,0.008,0.009,0.011,0.014,0.023
75.495,31.385,0.001,0.002,0.002,0.003,0.004,0.008,0.009,0.01,0.012,0.019
75.505,31.385,0.002,0.002,0.002,0.003,0.005,0.01,0.012,0.013,0.016,0.024
75.515,31.385,0.003,0.003,0.004,0.005,0.008,0.016,0.02,0.025,0.034,0.045
75.525,31.385,0.011,0.014,0.02,0.027,0.033,0.041,0.048,0.06,0.075,0.089
75.535,31.385,0.029,0.039,0.059,0.083,0.091,0.1,0.11,0.122,0.137,0.15
75.545,31.385,0.049,0.069,0.092,0.127,0.135,0.145,0.153,0.162,0.172,0.183
75.555,31.385,0.015,0.022,0.028,0.038,0.042,0.047,0.051,0.057,0.065,0.077
75.565,31.385,0.021,0.025,0.028,0.032,0.038,0.045,0.049,0.059,0.07,0.098
75.575,31.385,0.055,0.062,0.07,0.078,0.108,0.146,0.154,0.166,0.18,0.203
75.585,31.385,0.03,0.035,0.04,0.045,0.063,0.086,0.092,0.099,0.108,0.119
75.595,31.385,0.024,0.029,0.037,0.048,0.06,0.075,0.083,0.097,0.111,0.119
75.605,31.385,0.024,0.029,0.037,0.047,0.064,0.086,0.096,0.11,0.125,0.133
75.615,31.385,0.002,0.003,0.006,0.009,0.021,0.036,0.04,0.047,0.056,0.061
75.625,31.385,0.001,0.002,0.006,0.008,0.016,0.026,0.028,0.033,0.044,0.048
75.635,31.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.008,0.013
75.645,31.385,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.009,0.014,0.021
75.655,31.385,0.008,0.009,0.011,0.016,0.018,0.022,0.026,0.033,0.047,0.057
75.665,31.385,0.002,0.003,0.003,0.005,0.005,0.008,0.01,0.014,0.021,0.029
75.675,31.385,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.004,0.007
75.685,31.385,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
