midlong,midlat,ghsarea_nagaon_1975,ghsarea_nagaon_1980,ghsarea_nagaon_1985,ghsarea_nagaon_1990,ghsarea_nagaon_1995,ghsarea_nagaon_2000,ghsarea_nagaon_2005,ghsarea_nagaon_2010,ghsarea_nagaon_2015,ghsarea_nagaon_2020
92.765,26.485,0.034,0.034,0.034,0.034,0.034,0.036,0.038,0.04,0.042,0.043
92.775,26.485,0.056,0.056,0.056,0.056,0.057,0.059,0.062,0.066,0.069,0.071
92.785,26.485,0.034,0.034,0.034,0.034,0.037,0.039,0.041,0.046,0.049,0.052
92.795,26.485,0.048,0.048,0.048,0.048,0.051,0.053,0.056,0.06,0.064,0.066
92.805,26.485,0.069,0.069,0.069,0.069,0.07,0.071,0.074,0.076,0.079,0.08
92.815,26.485,0.077,0.077,0.077,0.077,0.078,0.08,0.081,0.083,0.085,0.086
92.825,26.485,0.07,0.07,0.07,0.07,0.071,0.072,0.074,0.076,0.079,0.08
92.835,26.485,0.06,0.06,0.06,0.06,0.061,0.061,0.063,0.066,0.069,0.071
92.845,26.485,0.06,0.06,0.06,0.06,0.062,0.063,0.067,0.073,0.08,0.084
92.555,26.495,0.049,0.052,0.056,0.061,0.065,0.072,0.074,0.076,0.078,0.078
92.565,26.495,0.056,0.057,0.058,0.06,0.065,0.074,0.077,0.081,0.085,0.086
92.575,26.495,0.029,0.03,0.031,0.031,0.036,0.044,0.046,0.049,0.053,0.056
92.585,26.495,0.033,0.034,0.034,0.035,0.04,0.048,0.05,0.053,0.057,0.059
92.595,26.495,0.042,0.042,0.043,0.045,0.048,0.052,0.054,0.055,0.058,0.059
92.605,26.495,0.044,0.045,0.047,0.049,0.05,0.052,0.054,0.056,0.058,0.06
92.615,26.495,0.035,0.036,0.038,0.04,0.042,0.045,0.046,0.049,0.052,0.053
92.625,26.495,0.028,0.029,0.029,0.03,0.032,0.036,0.038,0.04,0.042,0.043
92.635,26.495,0.018,0.018,0.018,0.018,0.02,0.022,0.023,0.023,0.024,0.025
92.645,26.495,0.005,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006
92.655,26.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.665,26.495,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003
92.675,26.495,0.013,0.013,0.013,0.013,0.013,0.013,0.014,0.014,0.015,0.015
92.685,26.495,0.016,0.016,0.016,0.016,0.016,0.016,0.017,0.018,0.019,0.019
92.695,26.495,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
92.705,26.495,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
92.715,26.495,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.008
92.725,26.495,0.02,0.02,0.02,0.02,0.02,0.02,0.021,0.022,0.022,0.022
92.735,26.495,0.014,0.014,0.014,0.014,0.015,0.015,0.015,0.016,0.017,0.017
92.745,26.495,0.003,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.007
92.755,26.495,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.009
92.765,26.495,0.014,0.015,0.015,0.015,0.015,0.016,0.016,0.017,0.018,0.018
92.775,26.495,0.058,0.058,0.058,0.059,0.06,0.06,0.064,0.067,0.071,0.072
92.785,26.495,0.063,0.063,0.063,0.063,0.065,0.067,0.07,0.074,0.078,0.081
92.795,26.495,0.057,0.057,0.057,0.057,0.06,0.062,0.065,0.069,0.073,0.076
92.805,26.495,0.07,0.07,0.07,0.07,0.072,0.074,0.077,0.08,0.084,0.085
92.815,26.495,0.073,0.074,0.074,0.074,0.075,0.076,0.078,0.08,0.082,0.083
92.825,26.495,0.064,0.064,0.064,0.064,0.066,0.067,0.069,0.071,0.074,0.074
92.835,26.495,0.054,0.054,0.054,0.054,0.055,0.056,0.059,0.062,0.066,0.068
92.845,26.495,0.047,0.047,0.047,0.047,0.049,0.051,0.054,0.058,0.062,0.066
