midlong,midlat,ghsarea_jalgaon_1975,ghsarea_jalgaon_1980,ghsarea_jalgaon_1985,ghsarea_jalgaon_1990,ghsarea_jalgaon_1995,ghsarea_jalgaon_2000,ghsarea_jalgaon_2005,ghsarea_jalgaon_2010,ghsarea_jalgaon_2015,ghsarea_jalgaon_2020
75.615,21.135,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.008,0.008
75.625,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.635,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.645,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002
75.655,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.004
75.665,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002
75.675,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.685,21.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.695,21.135,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.405,21.145,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005
75.415,21.145,0.01,0.01,0.01,0.01,0.012,0.013,0.014,0.014,0.015,0.018
75.425,21.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001
75.435,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.445,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.455,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.465,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003
75.475,21.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
75.485,21.145,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.009
75.495,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.505,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
75.515,21.145,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005
75.525,21.145,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002
75.535,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.545,21.145,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.014,0.017,0.018
75.555,21.145,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.012,0.014,0.015
75.565,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.575,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.585,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.595,21.145,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.005
75.605,21.145,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.008
75.615,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.625,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.635,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.645,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.655,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.665,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.675,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.685,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.695,21.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
