midlong,midlat,ghsarea_ludhiana_1975,ghsarea_ludhiana_1980,ghsarea_ludhiana_1985,ghsarea_ludhiana_1990,ghsarea_ludhiana_1995,ghsarea_ludhiana_2000,ghsarea_ludhiana_2005,ghsarea_ludhiana_2010,ghsarea_ludhiana_2015,ghsarea_ludhiana_2020
75.865,30.915,0.544,0.629,0.731,0.863,0.863,0.864,0.864,0.864,0.864,0.864
75.875,30.915,0.414,0.517,0.655,0.831,0.831,0.831,0.831,0.832,0.832,0.832
75.885,30.915,0.364,0.474,0.628,0.817,0.818,0.818,0.819,0.819,0.819,0.819
75.895,30.915,0.168,0.273,0.448,0.652,0.655,0.657,0.659,0.661,0.662,0.663
75.905,30.915,0.073,0.147,0.293,0.454,0.459,0.463,0.469,0.476,0.482,0.484
75.915,30.915,0.034,0.084,0.19,0.323,0.331,0.34,0.35,0.363,0.375,0.381
75.925,30.915,0.027,0.063,0.152,0.263,0.274,0.287,0.299,0.314,0.329,0.336
75.935,30.915,0.048,0.066,0.106,0.154,0.169,0.193,0.203,0.217,0.234,0.24
75.945,30.915,0.023,0.027,0.035,0.043,0.05,0.065,0.07,0.079,0.09,0.106
75.955,30.915,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01,0.015,0.028
75.965,30.915,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.012,0.013,0.019
75.975,30.915,0.01,0.01,0.01,0.011,0.011,0.012,0.012,0.013,0.013,0.016
75.985,30.915,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
75.995,30.915,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.008,0.011
76.005,30.915,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.007,0.007,0.008
76.015,30.915,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004
76.025,30.915,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007
76.035,30.915,0.0,0.0,0.002,0.003,0.004,0.005,0.006,0.007,0.008,0.013
76.045,30.915,0.0,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.011
75.655,30.925,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.005,0.009,0.033
75.665,30.925,0.009,0.013,0.018,0.025,0.031,0.041,0.045,0.055,0.069,0.096
75.675,30.925,0.006,0.009,0.013,0.019,0.024,0.036,0.043,0.056,0.072,0.1
75.685,30.925,0.008,0.009,0.01,0.011,0.013,0.02,0.027,0.035,0.046,0.067
75.695,30.925,0.013,0.014,0.015,0.016,0.017,0.021,0.024,0.028,0.034,0.045
75.705,30.925,0.011,0.013,0.014,0.016,0.018,0.021,0.023,0.025,0.028,0.039
75.715,30.925,0.015,0.016,0.017,0.018,0.02,0.022,0.025,0.029,0.035,0.048
75.725,30.925,0.02,0.02,0.021,0.021,0.022,0.024,0.027,0.033,0.041,0.055
75.735,30.925,0.03,0.03,0.03,0.03,0.033,0.035,0.039,0.048,0.057,0.073
75.745,30.925,0.01,0.01,0.01,0.011,0.011,0.012,0.017,0.024,0.035,0.063
75.755,30.925,0.002,0.002,0.002,0.003,0.004,0.006,0.01,0.017,0.028,0.049
75.765,30.925,0.01,0.011,0.013,0.015,0.027,0.045,0.054,0.067,0.089,0.116
75.775,30.925,0.064,0.074,0.089,0.105,0.154,0.218,0.226,0.237,0.251,0.264
75.785,30.925,0.062,0.073,0.088,0.106,0.171,0.264,0.275,0.288,0.303,0.314
75.795,30.925,0.12,0.138,0.165,0.193,0.261,0.35,0.361,0.374,0.389,0.402
75.805,30.925,0.292,0.345,0.41,0.485,0.543,0.606,0.611,0.617,0.622,0.628
75.815,30.925,0.365,0.451,0.565,0.708,0.742,0.777,0.778,0.778,0.779,0.78
75.825,30.925,0.272,0.365,0.51,0.691,0.714,0.737,0.738,0.74,0.741,0.742
75.835,30.925,0.221,0.318,0.468,0.647,0.664,0.681,0.683,0.686,0.688,0.688
75.845,30.925,0.218,0.323,0.472,0.672,0.674,0.676,0.677,0.678,0.678,0.678
75.855,30.925,0.293,0.4,0.543,0.749,0.749,0.749,0.75,0.75,0.75,0.75
75.865,30.925,0.42,0.518,0.64,0.802,0.803,0.803,0.803,0.803,0.803,0.803
75.875,30.925,0.303,0.432,0.611,0.823,0.823,0.824,0.824,0.824,0.824,0.824
75.885,30.925,0.175,0.316,0.547,0.813,0.82,0.83,0.832,0.834,0.835,0.835
75.895,30.925,0.118,0.229,0.425,0.629,0.638,0.65,0.655,0.663,0.669,0.671
75.905,30.925,0.065,0.132,0.255,0.384,0.39,0.397,0.409,0.424,0.44,0.448
75.915,30.925,0.02,0.058,0.138,0.23,0.236,0.241,0.254,0.271,0.29,0.302
75.925,30.925,0.006,0.03,0.088,0.152,0.162,0.173,0.184,0.2,0.218,0.229
75.935,30.925,0.023,0.038,0.068,0.103,0.117,0.135,0.145,0.16,0.177,0.188
75.945,30.925,0.051,0.057,0.066,0.079,0.091,0.107,0.115,0.125,0.137,0.152
75.955,30.925,0.026,0.03,0.035,0.041,0.045,0.055,0.061,0.071,0.081,0.095
75.965,30.925,0.011,0.012,0.013,0.015,0.017,0.021,0.024,0.028,0.034,0.041
75.975,30.925,0.033,0.037,0.04,0.044,0.048,0.054,0.056,0.058,0.061,0.066
75.985,30.925,0.012,0.013,0.015,0.017,0.02,0.024,0.025,0.029,0.031,0.034
75.995,30.925,0.025,0.027,0.03,0.033,0.036,0.041,0.042,0.044,0.045,0.048
76.005,30.925,0.013,0.014,0.016,0.017,0.019,0.021,0.021,0.021,0.022,0.023
76.015,30.925,0.009,0.009,0.01,0.011,0.012,0.014,0.017,0.02,0.024,0.028
76.025,30.925,0.008,0.008,0.009,0.01,0.011,0.013,0.016,0.02,0.025,0.033
76.035,30.925,0.003,0.004,0.006,0.007,0.008,0.01,0.011,0.015,0.019,0.029
76.045,30.925,0.004,0.005,0.008,0.01,0.011,0.013,0.015,0.018,0.022,0.032
75.655,30.935,0.015,0.017,0.019,0.026,0.029,0.033,0.038,0.047,0.059,0.077
75.665,30.935,0.052,0.056,0.062,0.07,0.075,0.084,0.092,0.104,0.122,0.15
75.675,30.935,0.066,0.071,0.081,0.092,0.101,0.116,0.127,0.143,0.163,0.185
75.685,30.935,0.026,0.027,0.028,0.031,0.039,0.055,0.064,0.079,0.103,0.135
75.695,30.935,0.014,0.015,0.015,0.016,0.019,0.026,0.033,0.041,0.056,0.078
75.705,30.935,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.015,0.029
75.715,30.935,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.019
75.725,30.935,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.009,0.024
75.735,30.935,0.019,0.019,0.02,0.02,0.022,0.024,0.027,0.032,0.039,0.054
75.745,30.935,0.028,0.028,0.028,0.028,0.03,0.032,0.037,0.045,0.055,0.074
75.755,30.935,0.014,0.014,0.014,0.014,0.014,0.014,0.018,0.024,0.034,0.052
75.765,30.935,0.019,0.019,0.019,0.019,0.022,0.027,0.03,0.034,0.044,0.056
75.775,30.935,0.03,0.03,0.031,0.032,0.04,0.054,0.059,0.067,0.077,0.089
75.785,30.935,0.002,0.003,0.006,0.008,0.02,0.038,0.044,0.053,0.063,0.079
75.795,30.935,0.012,0.017,0.028,0.038,0.059,0.093,0.104,0.122,0.143,0.174
75.805,30.935,0.064,0.083,0.112,0.143,0.194,0.259,0.278,0.305,0.334,0.371
75.815,30.935,0.147,0.19,0.248,0.321,0.372,0.429,0.449,0.471,0.494,0.506
75.825,30.935,0.214,0.294,0.409,0.538,0.57,0.604,0.612,0.619,0.627,0.632
75.835,30.935,0.228,0.316,0.434,0.576,0.594,0.613,0.615,0.618,0.62,0.621
75.845,30.935,0.263,0.338,0.436,0.562,0.573,0.584,0.585,0.586,0.587,0.587
75.855,30.935,0.298,0.392,0.512,0.664,0.668,0.672,0.673,0.674,0.674,0.674
75.865,30.935,0.304,0.399,0.527,0.682,0.687,0.694,0.695,0.697,0.698,0.698
75.875,30.935,0.268,0.353,0.477,0.615,0.626,0.64,0.642,0.644,0.646,0.647
75.885,30.935,0.171,0.261,0.402,0.563,0.582,0.606,0.608,0.611,0.614,0.615
75.895,30.935,0.053,0.109,0.221,0.353,0.377,0.411,0.418,0.428,0.437,0.442
75.905,30.935,0.018,0.038,0.076,0.118,0.126,0.137,0.15,0.169,0.188,0.203
75.915,30.935,0.015,0.021,0.031,0.042,0.047,0.053,0.062,0.076,0.092,0.104
75.925,30.935,0.003,0.006,0.009,0.013,0.014,0.016,0.021,0.028,0.039,0.048
75.935,30.935,0.0,0.001,0.002,0.004,0.004,0.005,0.007,0.011,0.016,0.021
75.945,30.935,0.002,0.003,0.004,0.007,0.007,0.007,0.009,0.011,0.014,0.02
75.955,30.935,0.017,0.021,0.025,0.029,0.033,0.038,0.04,0.045,0.051,0.063
75.965,30.935,0.012,0.014,0.016,0.018,0.021,0.026,0.028,0.032,0.037,0.046
75.975,30.935,0.007,0.008,0.01,0.011,0.014,0.017,0.018,0.02,0.021,0.025
75.985,30.935,0.008,0.01,0.012,0.014,0.017,0.021,0.022,0.024,0.026,0.028
75.995,30.935,0.012,0.013,0.015,0.017,0.02,0.023,0.024,0.026,0.028,0.029
76.005,30.935,0.023,0.025,0.027,0.03,0.033,0.036,0.036,0.037,0.037,0.037
76.015,30.935,0.004,0.005,0.005,0.006,0.006,0.007,0.008,0.009,0.01,0.013
76.025,30.935,0.01,0.011,0.012,0.013,0.015,0.017,0.02,0.023,0.028,0.036
76.035,30.935,0.003,0.003,0.004,0.004,0.005,0.005,0.007,0.009,0.012,0.019
76.045,30.935,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.012,0.016
75.655,30.945,0.004,0.005,0.006,0.009,0.01,0.012,0.014,0.018,0.022,0.026
75.665,30.945,0.013,0.014,0.015,0.018,0.019,0.02,0.023,0.027,0.033,0.042
75.675,30.945,0.027,0.028,0.031,0.034,0.036,0.039,0.042,0.046,0.052,0.06
75.685,30.945,0.019,0.02,0.021,0.023,0.028,0.039,0.043,0.047,0.058,0.078
75.695,30.945,0.005,0.005,0.005,0.005,0.009,0.017,0.02,0.023,0.032,0.056
75.705,30.945,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008,0.022
75.715,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.018
75.725,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.018
75.735,30.945,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.014
75.745,30.945,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.015
75.755,30.945,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.013,0.016,0.023
75.765,30.945,0.008,0.009,0.01,0.011,0.011,0.012,0.015,0.02,0.026,0.032
75.775,30.945,0.014,0.015,0.017,0.018,0.019,0.019,0.021,0.025,0.029,0.04
75.785,30.945,0.008,0.011,0.014,0.017,0.018,0.021,0.024,0.03,0.04,0.051
75.795,30.945,0.002,0.003,0.006,0.008,0.009,0.011,0.014,0.019,0.03,0.048
75.805,30.945,0.007,0.009,0.014,0.019,0.026,0.036,0.048,0.065,0.085,0.11
75.815,30.945,0.045,0.06,0.084,0.118,0.136,0.162,0.184,0.212,0.24,0.259
75.825,30.945,0.116,0.158,0.221,0.305,0.325,0.351,0.368,0.387,0.406,0.412
75.835,30.945,0.182,0.239,0.323,0.423,0.446,0.471,0.477,0.483,0.488,0.489
75.845,30.945,0.204,0.261,0.337,0.429,0.475,0.528,0.533,0.539,0.543,0.543
75.855,30.945,0.176,0.242,0.353,0.476,0.534,0.602,0.61,0.619,0.627,0.627
75.865,30.945,0.134,0.191,0.281,0.375,0.412,0.454,0.47,0.486,0.502,0.503
75.875,30.945,0.101,0.145,0.219,0.293,0.331,0.371,0.392,0.414,0.435,0.436
75.885,30.945,0.105,0.16,0.254,0.368,0.405,0.454,0.464,0.475,0.486,0.487
75.895,30.945,0.108,0.15,0.215,0.296,0.336,0.393,0.398,0.404,0.41,0.412
75.905,30.945,0.041,0.054,0.073,0.096,0.113,0.137,0.141,0.148,0.157,0.164
75.915,30.945,0.004,0.005,0.006,0.008,0.009,0.011,0.013,0.018,0.024,0.029
75.925,30.945,0.003,0.005,0.006,0.008,0.009,0.01,0.011,0.014,0.016,0.02
75.935,30.945,0.0,0.001,0.002,0.004,0.004,0.004,0.006,0.008,0.01,0.015
75.945,30.945,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
75.955,30.945,0.002,0.003,0.004,0.005,0.006,0.01,0.01,0.011,0.012,0.015
75.965,30.945,0.006,0.008,0.01,0.012,0.015,0.025,0.026,0.027,0.029,0.035
75.975,30.945,0.004,0.005,0.006,0.006,0.008,0.01,0.01,0.011,0.012,0.016
75.985,30.945,0.014,0.016,0.017,0.019,0.021,0.024,0.025,0.026,0.028,0.03
75.995,30.945,0.005,0.007,0.009,0.014,0.017,0.021,0.022,0.025,0.032,0.04
76.005,30.945,0.014,0.016,0.018,0.022,0.027,0.034,0.037,0.042,0.048,0.054
76.015,30.945,0.007,0.008,0.009,0.01,0.013,0.017,0.019,0.022,0.025,0.03
76.025,30.945,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.011
76.035,30.945,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.007
76.045,30.945,0.004,0.004,0.004,0.004,0.004,0.008,0.009,0.009,0.009,0.013
75.655,30.955,0.007,0.01,0.013,0.018,0.021,0.024,0.026,0.028,0.032,0.045
75.665,30.955,0.001,0.001,0.002,0.002,0.003,0.003,0.005,0.006,0.009,0.018
75.675,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.009
75.685,30.955,0.002,0.002,0.002,0.002,0.004,0.006,0.007,0.008,0.01,0.018
75.695,30.955,0.005,0.005,0.005,0.005,0.009,0.015,0.017,0.018,0.022,0.039
75.705,30.955,0.011,0.012,0.014,0.016,0.017,0.02,0.022,0.024,0.028,0.04
75.715,30.955,0.053,0.06,0.069,0.081,0.083,0.086,0.094,0.102,0.112,0.129
75.725,30.955,0.022,0.028,0.034,0.046,0.047,0.048,0.051,0.055,0.061,0.084
75.735,30.955,0.001,0.003,0.004,0.008,0.008,0.008,0.009,0.012,0.021,0.04
75.745,30.955,0.0,0.001,0.003,0.006,0.007,0.007,0.008,0.011,0.021,0.046
75.755,30.955,0.002,0.004,0.007,0.01,0.011,0.011,0.015,0.02,0.029,0.055
75.765,30.955,0.003,0.004,0.007,0.009,0.009,0.01,0.014,0.02,0.027,0.043
75.775,30.955,0.001,0.001,0.004,0.005,0.005,0.005,0.007,0.009,0.012,0.021
75.785,30.955,0.007,0.009,0.011,0.013,0.013,0.013,0.014,0.017,0.022,0.031
75.795,30.955,0.015,0.019,0.022,0.026,0.027,0.027,0.031,0.035,0.049,0.086
75.805,30.955,0.005,0.007,0.01,0.013,0.018,0.025,0.031,0.038,0.058,0.129
75.815,30.955,0.027,0.034,0.052,0.072,0.093,0.12,0.138,0.161,0.185,0.212
75.825,30.955,0.082,0.104,0.139,0.199,0.236,0.28,0.295,0.311,0.326,0.337
75.835,30.955,0.142,0.173,0.217,0.284,0.324,0.373,0.381,0.391,0.399,0.401
75.845,30.955,0.119,0.14,0.168,0.208,0.27,0.354,0.363,0.375,0.384,0.387
75.855,30.955,0.075,0.097,0.131,0.168,0.225,0.296,0.309,0.332,0.352,0.362
75.865,30.955,0.052,0.071,0.101,0.136,0.166,0.201,0.221,0.252,0.279,0.291
75.875,30.955,0.044,0.055,0.074,0.099,0.123,0.155,0.175,0.202,0.226,0.234
75.885,30.955,0.04,0.056,0.087,0.126,0.164,0.219,0.231,0.247,0.261,0.268
75.895,30.955,0.062,0.089,0.139,0.2,0.242,0.3,0.309,0.317,0.326,0.33
75.905,30.955,0.076,0.101,0.14,0.188,0.212,0.241,0.247,0.254,0.263,0.265
75.915,30.955,0.011,0.016,0.022,0.033,0.039,0.05,0.053,0.058,0.063,0.068
75.925,30.955,0.001,0.002,0.003,0.006,0.007,0.011,0.011,0.013,0.018,0.026
75.935,30.955,0.0,0.002,0.006,0.01,0.011,0.012,0.014,0.017,0.022,0.037
75.945,30.955,0.0,0.001,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.013
75.955,30.955,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.965,30.955,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.008
75.975,30.955,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.003,0.005,0.012
75.985,30.955,0.002,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.014
75.995,30.955,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.01,0.017
76.005,30.955,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.015
76.015,30.955,0.002,0.003,0.003,0.003,0.004,0.005,0.006,0.007,0.008,0.012
76.025,30.955,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.011
76.035,30.955,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.014
76.045,30.955,0.01,0.011,0.011,0.012,0.013,0.015,0.018,0.021,0.024,0.031
75.655,30.965,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.011
75.665,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.675,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.685,30.965,0.025,0.029,0.034,0.038,0.038,0.038,0.042,0.046,0.05,0.053
75.695,30.965,0.016,0.019,0.022,0.025,0.025,0.025,0.027,0.03,0.033,0.039
75.705,30.965,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.01
75.715,30.965,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.013
75.725,30.965,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.022
75.735,30.965,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.008,0.014,0.025
75.745,30.965,0.002,0.003,0.005,0.007,0.009,0.012,0.012,0.015,0.016,0.022
75.755,30.965,0.006,0.009,0.013,0.019,0.022,0.024,0.025,0.028,0.031,0.038
75.765,30.965,0.004,0.005,0.006,0.01,0.011,0.011,0.013,0.015,0.02,0.036
75.775,30.965,0.018,0.019,0.021,0.023,0.024,0.024,0.027,0.033,0.042,0.06
75.785,30.965,0.009,0.01,0.011,0.013,0.014,0.015,0.018,0.023,0.031,0.048
75.795,30.965,0.002,0.003,0.006,0.008,0.009,0.01,0.013,0.016,0.022,0.034
75.805,30.965,0.005,0.006,0.008,0.011,0.02,0.034,0.042,0.057,0.072,0.095
75.815,30.965,0.004,0.004,0.006,0.008,0.015,0.03,0.04,0.056,0.074,0.101
75.825,30.965,0.016,0.016,0.018,0.019,0.026,0.051,0.06,0.07,0.084,0.103
75.835,30.965,0.022,0.025,0.03,0.036,0.047,0.077,0.086,0.097,0.111,0.128
75.845,30.965,0.006,0.011,0.018,0.026,0.032,0.041,0.047,0.055,0.068,0.084
75.855,30.965,0.004,0.005,0.006,0.006,0.009,0.013,0.016,0.024,0.032,0.043
75.865,30.965,0.003,0.005,0.008,0.012,0.017,0.026,0.032,0.047,0.061,0.079
75.875,30.965,0.001,0.001,0.008,0.015,0.019,0.025,0.028,0.034,0.042,0.053
75.885,30.965,0.007,0.008,0.012,0.017,0.023,0.029,0.031,0.034,0.041,0.051
75.895,30.965,0.041,0.047,0.056,0.072,0.079,0.09,0.091,0.095,0.099,0.109
75.905,30.965,0.042,0.046,0.051,0.062,0.068,0.082,0.085,0.09,0.095,0.101
75.915,30.965,0.02,0.02,0.021,0.024,0.026,0.032,0.034,0.038,0.044,0.054
75.925,30.965,0.007,0.007,0.009,0.011,0.012,0.015,0.018,0.025,0.038,0.053
75.935,30.965,0.002,0.003,0.004,0.006,0.009,0.012,0.015,0.02,0.031,0.044
75.945,30.965,0.0,0.001,0.007,0.013,0.015,0.017,0.019,0.021,0.025,0.034
75.955,30.965,0.001,0.002,0.012,0.02,0.021,0.023,0.026,0.029,0.034,0.04
75.965,30.965,0.004,0.006,0.007,0.014,0.015,0.018,0.018,0.021,0.023,0.028
75.975,30.965,0.007,0.01,0.013,0.028,0.031,0.035,0.035,0.036,0.038,0.041
75.985,30.965,0.009,0.011,0.012,0.015,0.02,0.029,0.031,0.033,0.036,0.039
75.995,30.965,0.023,0.025,0.028,0.032,0.042,0.06,0.063,0.068,0.074,0.083
76.005,30.965,0.01,0.011,0.012,0.013,0.017,0.023,0.025,0.028,0.031,0.038
76.015,30.965,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.006,0.009,0.013
76.025,30.965,0.001,0.001,0.006,0.008,0.01,0.014,0.016,0.019,0.022,0.027
76.035,30.965,0.002,0.004,0.009,0.013,0.014,0.016,0.019,0.024,0.027,0.031
76.045,30.965,0.022,0.027,0.034,0.045,0.046,0.048,0.054,0.062,0.069,0.072
75.655,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
75.665,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.675,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
75.685,30.975,0.001,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.013
75.695,30.975,0.002,0.003,0.005,0.006,0.006,0.006,0.008,0.01,0.012,0.018
75.705,30.975,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.018
75.715,30.975,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.024
75.725,30.975,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.017
75.735,30.975,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005
75.745,30.975,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.007,0.019
75.755,30.975,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.007,0.012,0.031
75.765,30.975,0.0,0.001,0.003,0.004,0.005,0.006,0.007,0.009,0.013,0.026
75.775,30.975,0.01,0.013,0.019,0.025,0.027,0.028,0.032,0.039,0.048,0.067
75.785,30.975,0.02,0.027,0.036,0.049,0.051,0.052,0.058,0.068,0.08,0.103
75.795,30.975,0.014,0.019,0.028,0.04,0.042,0.045,0.051,0.058,0.066,0.079
75.805,30.975,0.003,0.006,0.011,0.017,0.02,0.027,0.033,0.043,0.055,0.081
75.815,30.975,0.001,0.004,0.008,0.014,0.016,0.019,0.023,0.031,0.045,0.087
75.825,30.975,0.004,0.006,0.011,0.019,0.02,0.021,0.025,0.028,0.038,0.065
75.835,30.975,0.01,0.012,0.014,0.019,0.021,0.024,0.027,0.031,0.037,0.054
75.845,30.975,0.008,0.008,0.009,0.01,0.011,0.013,0.015,0.019,0.026,0.042
75.855,30.975,0.004,0.006,0.007,0.008,0.008,0.009,0.011,0.015,0.019,0.027
75.865,30.975,0.002,0.004,0.007,0.011,0.013,0.016,0.018,0.021,0.024,0.029
75.875,30.975,0.001,0.003,0.004,0.007,0.009,0.01,0.011,0.013,0.016,0.023
75.885,30.975,0.007,0.008,0.009,0.011,0.013,0.014,0.015,0.017,0.02,0.029
75.895,30.975,0.012,0.014,0.017,0.02,0.022,0.025,0.026,0.028,0.031,0.042
75.905,30.975,0.018,0.021,0.026,0.031,0.034,0.036,0.037,0.039,0.043,0.052
75.915,30.975,0.022,0.025,0.03,0.037,0.039,0.042,0.044,0.047,0.054,0.06
75.925,30.975,0.009,0.011,0.013,0.015,0.017,0.018,0.021,0.024,0.033,0.043
75.935,30.975,0.028,0.033,0.041,0.049,0.051,0.055,0.058,0.062,0.067,0.076
75.945,30.975,0.019,0.021,0.028,0.035,0.037,0.041,0.043,0.047,0.05,0.058
75.955,30.975,0.01,0.01,0.012,0.015,0.016,0.019,0.02,0.022,0.024,0.028
75.965,30.975,0.011,0.012,0.013,0.018,0.02,0.024,0.026,0.028,0.034,0.037
75.975,30.975,0.015,0.017,0.02,0.025,0.026,0.027,0.029,0.032,0.036,0.042
75.985,30.975,0.007,0.008,0.01,0.011,0.013,0.015,0.016,0.02,0.023,0.028
75.995,30.975,0.0,0.0,0.0,0.0,0.001,0.004,0.004,0.006,0.009,0.011
76.005,30.975,0.007,0.008,0.009,0.011,0.013,0.015,0.017,0.019,0.02,0.022
76.015,30.975,0.009,0.011,0.013,0.016,0.019,0.022,0.024,0.028,0.03,0.031
76.025,30.975,0.002,0.003,0.003,0.003,0.005,0.006,0.007,0.01,0.012,0.012
76.035,30.975,0.005,0.005,0.005,0.005,0.007,0.009,0.011,0.013,0.016,0.017
76.045,30.975,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.012
75.655,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
75.665,30.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003
75.675,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
75.685,30.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.011
75.695,30.985,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006
75.705,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.016
75.715,30.985,0.001,0.001,0.001,0.001,0.003,0.005,0.005,0.005,0.007,0.02
75.725,30.985,0.001,0.001,0.001,0.001,0.003,0.005,0.005,0.005,0.006,0.011
75.735,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
75.745,30.985,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.007,0.016
75.755,30.985,0.001,0.001,0.002,0.003,0.005,0.007,0.009,0.013,0.022,0.045
75.765,30.985,0.001,0.002,0.004,0.006,0.008,0.012,0.014,0.018,0.025,0.041
75.775,30.985,0.0,0.001,0.003,0.005,0.009,0.015,0.017,0.02,0.024,0.032
75.785,30.985,0.003,0.005,0.009,0.013,0.016,0.019,0.023,0.029,0.037,0.051
75.795,30.985,0.021,0.028,0.036,0.053,0.055,0.057,0.06,0.065,0.074,0.091
75.805,30.985,0.012,0.015,0.019,0.026,0.028,0.03,0.032,0.039,0.045,0.06
75.815,30.985,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.01,0.015
75.825,30.985,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.835,30.985,0.011,0.011,0.012,0.013,0.013,0.013,0.013,0.014,0.014,0.017
75.845,30.985,0.018,0.018,0.019,0.02,0.021,0.021,0.022,0.023,0.025,0.031
75.855,30.985,0.01,0.011,0.012,0.014,0.014,0.015,0.017,0.02,0.023,0.03
75.865,30.985,0.004,0.007,0.009,0.011,0.011,0.013,0.015,0.019,0.024,0.029
75.875,30.985,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007,0.016
75.885,30.985,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.008,0.02
75.895,30.985,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009,0.013,0.024
75.905,30.985,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.005,0.006,0.01
75.915,30.985,0.024,0.028,0.033,0.037,0.039,0.041,0.042,0.044,0.045,0.049
75.925,30.985,0.019,0.022,0.026,0.032,0.036,0.04,0.044,0.048,0.054,0.062
75.935,30.985,0.027,0.031,0.034,0.04,0.044,0.049,0.052,0.055,0.06,0.066
