midlong,midlat,ghsarea_ongole_1975,ghsarea_ongole_1980,ghsarea_ongole_1985,ghsarea_ongole_1990,ghsarea_ongole_1995,ghsarea_ongole_2000,ghsarea_ongole_2005,ghsarea_ongole_2010,ghsarea_ongole_2015,ghsarea_ongole_2020
80.115,15.635,0.035,0.037,0.039,0.042,0.043,0.045,0.048,0.051,0.054,0.055
80.125,15.635,0.005,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.009
80.135,15.635,0.008,0.009,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.016
80.145,15.635,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
80.155,15.635,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.003
80.165,15.635,0.017,0.021,0.024,0.028,0.029,0.029,0.029,0.029,0.029,0.029
80.175,15.635,0.003,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.005,0.005
80.185,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.195,15.635,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
79.905,15.645,0.023,0.025,0.026,0.028,0.028,0.029,0.03,0.033,0.035,0.039
79.915,15.645,0.009,0.01,0.01,0.011,0.011,0.011,0.012,0.012,0.014,0.017
79.925,15.645,0.009,0.009,0.01,0.012,0.012,0.012,0.014,0.016,0.018,0.019
79.935,15.645,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.006,0.007,0.008
79.945,15.645,0.01,0.011,0.011,0.012,0.013,0.014,0.015,0.016,0.017,0.018
79.955,15.645,0.003,0.004,0.004,0.005,0.006,0.007,0.007,0.008,0.008,0.008
79.965,15.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
79.975,15.645,0.004,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.009
79.985,15.645,0.02,0.021,0.023,0.025,0.026,0.027,0.029,0.03,0.033,0.036
79.995,15.645,0.004,0.005,0.006,0.007,0.009,0.011,0.012,0.012,0.014,0.016
80.005,15.645,0.011,0.013,0.015,0.018,0.019,0.02,0.024,0.029,0.034,0.04
80.015,15.645,0.007,0.01,0.016,0.022,0.024,0.026,0.032,0.041,0.052,0.069
80.025,15.645,0.007,0.008,0.01,0.012,0.012,0.013,0.015,0.019,0.024,0.031
80.035,15.645,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.009
80.045,15.645,0.009,0.009,0.01,0.011,0.012,0.014,0.015,0.017,0.018,0.018
80.055,15.645,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.003
80.065,15.645,0.001,0.002,0.003,0.003,0.005,0.006,0.006,0.008,0.008,0.008
80.075,15.645,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002
80.085,15.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.095,15.645,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001
80.105,15.645,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.006,0.006
80.115,15.645,0.024,0.025,0.027,0.03,0.031,0.033,0.036,0.04,0.046,0.048
80.125,15.645,0.008,0.009,0.009,0.01,0.011,0.011,0.012,0.014,0.016,0.017
80.135,15.645,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.01
80.145,15.645,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
80.155,15.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.165,15.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.175,15.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.185,15.645,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
80.195,15.645,0.0,0.0,0.0,0.0,0.002,0.005,0.005,0.006,0.007,0.007
