midlong,midlat,ghsarea_nayanangal_1975,ghsarea_nayanangal_1980,ghsarea_nayanangal_1985,ghsarea_nayanangal_1990,ghsarea_nayanangal_1995,ghsarea_nayanangal_2000,ghsarea_nayanangal_2005,ghsarea_nayanangal_2010,ghsarea_nayanangal_2015,ghsarea_nayanangal_2020
76.415,31.535,0.017,0.017,0.017,0.017,0.018,0.018,0.02,0.023,0.027,0.034
76.425,31.535,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.012,0.015
76.435,31.535,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.019,0.021,0.023
76.445,31.535,0.019,0.019,0.019,0.02,0.02,0.021,0.023,0.026,0.03,0.035
76.455,31.535,0.014,0.014,0.015,0.016,0.016,0.017,0.019,0.023,0.028,0.042
76.465,31.535,0.047,0.05,0.054,0.058,0.061,0.064,0.071,0.08,0.089,0.101
76.475,31.535,0.039,0.041,0.045,0.048,0.051,0.053,0.058,0.066,0.074,0.081
76.485,31.535,0.011,0.011,0.012,0.013,0.013,0.013,0.016,0.019,0.025,0.031
76.495,31.535,0.015,0.015,0.016,0.016,0.017,0.018,0.02,0.023,0.027,0.034
76.205,31.545,0.009,0.01,0.01,0.01,0.012,0.016,0.02,0.027,0.033,0.037
76.215,31.545,0.01,0.01,0.01,0.01,0.012,0.015,0.019,0.024,0.031,0.036
76.225,31.545,0.01,0.01,0.01,0.01,0.012,0.016,0.019,0.025,0.032,0.039
76.235,31.545,0.013,0.014,0.014,0.014,0.016,0.021,0.023,0.027,0.033,0.038
76.245,31.545,0.017,0.017,0.018,0.018,0.022,0.029,0.032,0.038,0.044,0.048
76.255,31.545,0.026,0.026,0.026,0.026,0.032,0.041,0.045,0.051,0.056,0.059
76.265,31.545,0.018,0.019,0.019,0.019,0.02,0.023,0.025,0.029,0.034,0.039
76.275,31.545,0.014,0.014,0.014,0.015,0.016,0.018,0.02,0.023,0.027,0.031
76.285,31.545,0.006,0.006,0.006,0.006,0.007,0.009,0.011,0.013,0.015,0.018
76.295,31.545,0.006,0.006,0.006,0.006,0.008,0.01,0.011,0.012,0.014,0.015
76.305,31.545,0.016,0.016,0.016,0.017,0.019,0.021,0.023,0.026,0.028,0.03
76.315,31.545,0.011,0.011,0.012,0.012,0.014,0.016,0.018,0.021,0.024,0.026
76.325,31.545,0.009,0.009,0.009,0.01,0.01,0.012,0.015,0.018,0.022,0.025
76.335,31.545,0.016,0.016,0.016,0.017,0.017,0.02,0.023,0.027,0.031,0.035
76.345,31.545,0.017,0.017,0.017,0.018,0.02,0.024,0.027,0.031,0.035,0.038
76.355,31.545,0.014,0.014,0.015,0.016,0.019,0.024,0.027,0.031,0.037,0.042
76.365,31.545,0.014,0.014,0.015,0.015,0.016,0.017,0.02,0.025,0.032,0.04
76.375,31.545,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.017,0.023,0.026
76.385,31.545,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.011,0.014
76.395,31.545,0.006,0.006,0.006,0.006,0.007,0.01,0.012,0.014,0.017,0.019
76.405,31.545,0.022,0.022,0.022,0.023,0.025,0.028,0.031,0.035,0.038,0.043
76.415,31.545,0.022,0.022,0.022,0.022,0.024,0.025,0.028,0.031,0.034,0.038
76.425,31.545,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.015,0.017,0.019
76.435,31.545,0.021,0.021,0.021,0.021,0.021,0.024,0.025,0.028,0.03,0.033
76.445,31.545,0.024,0.024,0.024,0.024,0.024,0.027,0.028,0.031,0.033,0.036
76.455,31.545,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01
76.465,31.545,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.023,0.026
76.475,31.545,0.041,0.041,0.042,0.042,0.043,0.043,0.047,0.052,0.059,0.063
76.485,31.545,0.023,0.024,0.025,0.026,0.026,0.026,0.033,0.043,0.055,0.061
76.495,31.545,0.01,0.01,0.01,0.01,0.01,0.011,0.015,0.023,0.03,0.036
