midlong,midlat,ghsarea_dhanbad_1975,ghsarea_dhanbad_1980,ghsarea_dhanbad_1985,ghsarea_dhanbad_1990,ghsarea_dhanbad_1995,ghsarea_dhanbad_2000,ghsarea_dhanbad_2005,ghsarea_dhanbad_2010,ghsarea_dhanbad_2015,ghsarea_dhanbad_2020
86.215,23.695,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005,0.009
86.225,23.695,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.013,0.015
86.235,23.695,0.007,0.007,0.007,0.008,0.008,0.008,0.01,0.013,0.018,0.022
86.245,23.695,0.015,0.016,0.016,0.017,0.017,0.017,0.018,0.02,0.023,0.028
86.255,23.695,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
86.265,23.695,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
86.275,23.695,0.009,0.009,0.009,0.009,0.009,0.01,0.015,0.021,0.026,0.028
86.285,23.695,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011,0.017,0.02
86.295,23.695,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.015,0.018
86.305,23.695,0.004,0.004,0.004,0.004,0.004,0.004,0.008,0.014,0.023,0.025
86.315,23.695,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.011,0.012
86.325,23.695,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.013,0.014
86.335,23.695,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.019,0.026,0.03
86.345,23.695,0.009,0.01,0.01,0.01,0.01,0.01,0.015,0.025,0.035,0.044
86.355,23.695,0.007,0.007,0.008,0.008,0.008,0.008,0.012,0.023,0.034,0.042
86.365,23.695,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.019,0.022
86.375,23.695,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.022,0.025,0.027
86.385,23.695,0.044,0.045,0.045,0.046,0.046,0.047,0.052,0.058,0.064,0.065
86.395,23.695,0.054,0.055,0.055,0.056,0.056,0.056,0.064,0.077,0.087,0.089
86.405,23.695,0.098,0.098,0.099,0.099,0.099,0.099,0.111,0.129,0.147,0.15
86.415,23.695,0.177,0.178,0.18,0.181,0.181,0.181,0.19,0.201,0.213,0.216
86.425,23.695,0.043,0.044,0.046,0.049,0.049,0.049,0.055,0.062,0.069,0.071
86.435,23.695,0.009,0.01,0.013,0.016,0.016,0.016,0.018,0.021,0.024,0.025
86.445,23.695,0.005,0.007,0.011,0.015,0.015,0.015,0.019,0.023,0.029,0.03
86.455,23.695,0.001,0.001,0.003,0.004,0.004,0.004,0.006,0.007,0.01,0.012
86.465,23.695,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01,0.011
86.475,23.695,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.01,0.016,0.017
86.485,23.695,0.003,0.004,0.004,0.005,0.005,0.006,0.01,0.018,0.025,0.029
86.495,23.695,0.002,0.003,0.003,0.004,0.004,0.004,0.006,0.009,0.011,0.014
86.505,23.695,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.009
86.515,23.695,0.002,0.002,0.002,0.004,0.004,0.004,0.005,0.006,0.009,0.012
86.525,23.695,0.004,0.005,0.006,0.009,0.009,0.009,0.011,0.014,0.019,0.022
86.535,23.695,0.006,0.007,0.008,0.01,0.01,0.011,0.015,0.02,0.026,0.029
86.545,23.695,0.005,0.006,0.007,0.009,0.009,0.01,0.014,0.019,0.024,0.026
86.555,23.695,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.012,0.015,0.016
86.565,23.695,0.002,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.005,0.007
86.575,23.695,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.006,0.009
86.585,23.695,0.004,0.005,0.005,0.006,0.006,0.006,0.007,0.007,0.008,0.013
86.595,23.695,0.004,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.006,0.007
86.005,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
86.015,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
86.025,23.705,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.01
86.035,23.705,0.003,0.003,0.004,0.004,0.005,0.005,0.006,0.008,0.012,0.015
86.045,23.705,0.015,0.016,0.018,0.02,0.02,0.022,0.025,0.029,0.033,0.035
86.055,23.705,0.014,0.015,0.016,0.018,0.018,0.021,0.029,0.042,0.054,0.056
86.065,23.705,0.006,0.006,0.007,0.007,0.008,0.01,0.022,0.041,0.075,0.081
86.075,23.705,0.007,0.008,0.009,0.01,0.01,0.011,0.018,0.028,0.05,0.054
86.085,23.705,0.01,0.011,0.011,0.012,0.012,0.013,0.014,0.016,0.018,0.018
86.095,23.705,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.011
86.105,23.705,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.01,0.012
86.115,23.705,0.009,0.009,0.009,0.01,0.01,0.01,0.012,0.015,0.02,0.024
86.125,23.705,0.019,0.019,0.019,0.019,0.019,0.019,0.022,0.025,0.029,0.032
86.135,23.705,0.017,0.018,0.018,0.019,0.019,0.019,0.024,0.031,0.039,0.044
86.145,23.705,0.026,0.027,0.027,0.027,0.027,0.027,0.033,0.04,0.05,0.057
86.155,23.705,0.078,0.078,0.078,0.078,0.078,0.078,0.087,0.095,0.104,0.11
86.165,23.705,0.067,0.068,0.069,0.07,0.07,0.07,0.076,0.084,0.09,0.094
86.175,23.705,0.045,0.047,0.049,0.051,0.051,0.051,0.055,0.06,0.066,0.072
86.185,23.705,0.014,0.014,0.014,0.015,0.015,0.015,0.018,0.024,0.031,0.036
86.195,23.705,0.006,0.006,0.006,0.008,0.008,0.008,0.011,0.018,0.026,0.034
86.205,23.705,0.02,0.021,0.023,0.025,0.025,0.025,0.03,0.037,0.044,0.049
86.215,23.705,0.006,0.007,0.007,0.008,0.008,0.008,0.01,0.012,0.015,0.017
86.225,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
86.235,23.705,0.009,0.009,0.009,0.01,0.01,0.01,0.011,0.013,0.015,0.016
86.245,23.705,0.029,0.029,0.029,0.03,0.03,0.03,0.033,0.037,0.041,0.045
86.255,23.705,0.017,0.017,0.018,0.018,0.018,0.018,0.019,0.021,0.023,0.026
86.265,23.705,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004
86.275,23.705,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.01,0.012
86.285,23.705,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.018,0.022
86.295,23.705,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.018,0.022
86.305,23.705,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.017,0.021,0.023
86.315,23.705,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.018,0.023,0.025
86.325,23.705,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.012
86.335,23.705,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007,0.009
86.345,23.705,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.019
86.355,23.705,0.005,0.006,0.006,0.006,0.006,0.006,0.012,0.019,0.029,0.035
86.365,23.705,0.005,0.005,0.005,0.005,0.005,0.005,0.011,0.018,0.028,0.032
86.375,23.705,0.009,0.009,0.009,0.01,0.01,0.01,0.014,0.022,0.033,0.037
86.385,23.705,0.044,0.044,0.044,0.044,0.045,0.045,0.052,0.062,0.073,0.078
86.395,23.705,0.135,0.137,0.139,0.141,0.143,0.144,0.152,0.163,0.174,0.179
86.405,23.705,0.114,0.116,0.119,0.122,0.123,0.124,0.135,0.152,0.168,0.177
86.415,23.705,0.21,0.213,0.217,0.221,0.221,0.222,0.229,0.239,0.249,0.252
86.425,23.705,0.119,0.124,0.131,0.137,0.137,0.138,0.142,0.147,0.153,0.154
86.435,23.705,0.064,0.068,0.074,0.082,0.083,0.084,0.086,0.089,0.092,0.093
86.445,23.705,0.034,0.036,0.039,0.045,0.046,0.046,0.048,0.049,0.051,0.051
86.455,23.705,0.007,0.007,0.008,0.011,0.011,0.012,0.013,0.015,0.016,0.018
86.465,23.705,0.001,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.007,0.009
86.475,23.705,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008,0.012,0.013
86.485,23.705,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.013,0.015
86.495,23.705,0.006,0.007,0.009,0.01,0.01,0.01,0.012,0.013,0.015,0.017
86.505,23.705,0.007,0.009,0.011,0.015,0.015,0.015,0.018,0.022,0.026,0.031
86.515,23.705,0.004,0.005,0.007,0.01,0.01,0.01,0.014,0.018,0.023,0.029
86.525,23.705,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.008,0.011,0.015
86.535,23.705,0.008,0.009,0.009,0.01,0.011,0.013,0.016,0.02,0.024,0.029
86.545,23.705,0.019,0.021,0.023,0.025,0.026,0.027,0.033,0.041,0.049,0.052
86.555,23.705,0.009,0.009,0.01,0.01,0.01,0.01,0.014,0.023,0.029,0.032
86.565,23.705,0.012,0.012,0.012,0.012,0.013,0.013,0.016,0.02,0.024,0.031
86.575,23.705,0.005,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.016
86.585,23.705,0.016,0.017,0.018,0.022,0.023,0.025,0.026,0.027,0.03,0.032
86.595,23.705,0.008,0.01,0.012,0.017,0.018,0.019,0.021,0.023,0.025,0.026
86.005,23.715,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.007
86.015,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
86.025,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.006
86.035,23.715,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.015,0.019
86.045,23.715,0.028,0.032,0.039,0.046,0.046,0.046,0.05,0.057,0.064,0.069
86.055,23.715,0.052,0.061,0.074,0.087,0.087,0.088,0.094,0.101,0.109,0.113
86.065,23.715,0.017,0.019,0.02,0.024,0.024,0.024,0.028,0.035,0.043,0.05
86.075,23.715,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.011,0.018,0.027
86.085,23.715,0.011,0.012,0.013,0.015,0.015,0.015,0.018,0.022,0.026,0.03
86.095,23.715,0.02,0.02,0.02,0.021,0.021,0.021,0.025,0.03,0.035,0.036
86.105,23.715,0.008,0.008,0.008,0.008,0.008,0.008,0.011,0.014,0.017,0.018
86.115,23.715,0.019,0.019,0.02,0.02,0.02,0.02,0.024,0.028,0.034,0.036
86.125,23.715,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.023,0.024
86.135,23.715,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.019,0.023,0.025
86.145,23.715,0.023,0.023,0.023,0.023,0.023,0.023,0.025,0.03,0.033,0.035
86.155,23.715,0.013,0.013,0.013,0.013,0.013,0.013,0.015,0.018,0.02,0.02
86.165,23.715,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005
86.175,23.715,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.016,0.018,0.02
86.185,23.715,0.01,0.01,0.01,0.01,0.01,0.01,0.012,0.014,0.017,0.021
86.195,23.715,0.002,0.002,0.003,0.005,0.005,0.005,0.006,0.01,0.014,0.024
86.205,23.715,0.001,0.001,0.001,0.003,0.003,0.003,0.004,0.007,0.01,0.018
86.215,23.715,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.011
86.225,23.715,0.002,0.003,0.003,0.004,0.004,0.004,0.006,0.008,0.014,0.02
86.235,23.715,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.017
86.245,23.715,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.011,0.017
86.255,23.715,0.006,0.006,0.007,0.007,0.007,0.007,0.008,0.011,0.014,0.02
86.265,23.715,0.014,0.015,0.015,0.016,0.016,0.016,0.018,0.022,0.026,0.028
86.275,23.715,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007
86.285,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
86.295,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
86.305,23.715,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003
86.315,23.715,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01
86.325,23.715,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.012
86.335,23.715,0.007,0.007,0.007,0.008,0.009,0.01,0.013,0.015,0.023,0.027
86.345,23.715,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.009,0.013,0.015
86.355,23.715,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.01,0.013
86.365,23.715,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.011
86.375,23.715,0.006,0.006,0.007,0.007,0.007,0.007,0.011,0.017,0.025,0.029
86.385,23.715,0.023,0.023,0.023,0.023,0.024,0.024,0.028,0.038,0.046,0.05
86.395,23.715,0.151,0.155,0.159,0.163,0.166,0.168,0.175,0.187,0.195,0.197
86.405,23.715,0.236,0.247,0.258,0.271,0.274,0.276,0.288,0.3,0.311,0.313
86.415,23.715,0.173,0.181,0.19,0.201,0.202,0.202,0.21,0.219,0.227,0.228
86.425,23.715,0.111,0.114,0.117,0.12,0.121,0.121,0.123,0.125,0.127,0.127
86.435,23.715,0.088,0.092,0.097,0.102,0.103,0.103,0.103,0.103,0.103,0.103
86.445,23.715,0.056,0.061,0.067,0.074,0.075,0.076,0.077,0.079,0.08,0.08
86.455,23.715,0.011,0.016,0.022,0.031,0.032,0.034,0.036,0.04,0.044,0.045
86.465,23.715,0.0,0.001,0.002,0.003,0.004,0.006,0.007,0.01,0.013,0.015
86.475,23.715,0.001,0.002,0.004,0.005,0.006,0.007,0.009,0.012,0.016,0.019
86.485,23.715,0.004,0.005,0.006,0.007,0.007,0.008,0.01,0.013,0.017,0.02
86.495,23.715,0.006,0.008,0.01,0.013,0.013,0.014,0.016,0.018,0.022,0.026
86.505,23.715,0.009,0.011,0.015,0.019,0.019,0.02,0.023,0.026,0.03,0.033
86.515,23.715,0.039,0.04,0.043,0.045,0.046,0.048,0.053,0.06,0.066,0.068
86.525,23.715,0.041,0.044,0.048,0.053,0.054,0.057,0.065,0.074,0.085,0.091
86.535,23.715,0.012,0.014,0.015,0.017,0.019,0.022,0.027,0.034,0.042,0.048
86.545,23.715,0.012,0.013,0.014,0.016,0.017,0.019,0.022,0.026,0.032,0.036
86.555,23.715,0.007,0.007,0.009,0.01,0.011,0.011,0.016,0.024,0.032,0.036
86.565,23.715,0.001,0.001,0.002,0.002,0.003,0.003,0.006,0.012,0.018,0.028
86.575,23.715,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.013,0.025
86.585,23.715,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.01,0.014,0.021
86.595,23.715,0.004,0.006,0.009,0.013,0.013,0.015,0.017,0.021,0.025,0.026
86.005,23.725,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.008,0.009,0.01
86.015,23.725,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.009,0.01
86.025,23.725,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.013,0.018,0.019
86.035,23.725,0.008,0.008,0.009,0.009,0.01,0.01,0.012,0.015,0.018,0.021
86.045,23.725,0.026,0.027,0.029,0.031,0.031,0.031,0.035,0.044,0.052,0.057
86.055,23.725,0.05,0.058,0.069,0.081,0.081,0.081,0.088,0.096,0.108,0.117
86.065,23.725,0.025,0.028,0.033,0.04,0.04,0.04,0.044,0.052,0.061,0.067
86.075,23.725,0.012,0.012,0.013,0.014,0.014,0.015,0.018,0.023,0.029,0.036
86.085,23.725,0.012,0.013,0.013,0.013,0.014,0.014,0.016,0.021,0.027,0.033
86.095,23.725,0.011,0.011,0.011,0.012,0.012,0.012,0.014,0.017,0.022,0.024
86.105,23.725,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.01,0.013,0.015
86.115,23.725,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.012,0.016,0.018
86.125,23.725,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.01,0.012,0.013
86.135,23.725,0.001,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.006
86.145,23.725,0.006,0.006,0.006,0.007,0.007,0.007,0.007,0.009,0.011,0.011
86.155,23.725,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.012,0.013
86.165,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.005
86.175,23.725,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
86.185,23.725,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
86.195,23.725,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.009
86.205,23.725,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.026
86.215,23.725,0.012,0.012,0.012,0.012,0.012,0.012,0.014,0.017,0.023,0.035
86.225,23.725,0.003,0.004,0.004,0.005,0.005,0.005,0.007,0.01,0.016,0.026
86.235,23.725,0.006,0.006,0.006,0.006,0.006,0.007,0.012,0.019,0.027,0.034
86.245,23.725,0.005,0.005,0.005,0.005,0.005,0.005,0.009,0.015,0.024,0.029
86.255,23.725,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.015,0.021,0.027
86.265,23.725,0.01,0.011,0.011,0.012,0.012,0.012,0.014,0.018,0.023,0.026
86.275,23.725,0.031,0.033,0.034,0.036,0.036,0.036,0.041,0.046,0.051,0.055
86.285,23.725,0.014,0.015,0.015,0.016,0.016,0.016,0.019,0.023,0.028,0.032
86.295,23.725,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.008,0.011,0.013
86.305,23.725,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.008,0.011,0.013
86.315,23.725,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.011,0.014,0.016
86.325,23.725,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.015,0.018
86.335,23.725,0.008,0.008,0.008,0.008,0.009,0.009,0.013,0.02,0.029,0.033
86.345,23.725,0.009,0.01,0.01,0.01,0.011,0.012,0.017,0.025,0.034,0.038
86.355,23.725,0.003,0.003,0.003,0.003,0.003,0.003,0.007,0.011,0.016,0.019
86.365,23.725,0.006,0.006,0.006,0.006,0.006,0.006,0.009,0.013,0.02,0.024
86.375,23.725,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.018,0.029,0.032
86.385,23.725,0.006,0.007,0.009,0.012,0.012,0.012,0.017,0.029,0.04,0.044
86.395,23.725,0.053,0.061,0.074,0.09,0.091,0.093,0.103,0.118,0.131,0.135
86.405,23.725,0.159,0.178,0.212,0.248,0.252,0.256,0.264,0.274,0.281,0.282
86.415,23.725,0.145,0.165,0.192,0.221,0.223,0.225,0.228,0.232,0.235,0.235
86.425,23.725,0.094,0.099,0.107,0.116,0.116,0.117,0.118,0.12,0.122,0.122
86.435,23.725,0.106,0.111,0.116,0.122,0.122,0.122,0.123,0.123,0.124,0.124
86.445,23.725,0.039,0.043,0.048,0.054,0.054,0.055,0.057,0.06,0.063,0.063
86.455,23.725,0.017,0.023,0.031,0.039,0.042,0.046,0.051,0.057,0.065,0.066
86.465,23.725,0.01,0.014,0.018,0.026,0.027,0.029,0.035,0.043,0.051,0.058
86.475,23.725,0.012,0.013,0.016,0.021,0.022,0.022,0.027,0.033,0.04,0.047
86.485,23.725,0.008,0.008,0.01,0.011,0.012,0.012,0.015,0.02,0.025,0.029
86.495,23.725,0.004,0.006,0.012,0.016,0.017,0.017,0.021,0.028,0.035,0.039
86.505,23.725,0.002,0.004,0.01,0.016,0.017,0.018,0.022,0.029,0.036,0.04
86.515,23.725,0.021,0.022,0.023,0.029,0.031,0.033,0.038,0.043,0.05,0.056
86.525,23.725,0.033,0.035,0.038,0.043,0.044,0.046,0.052,0.058,0.066,0.073
86.535,23.725,0.016,0.018,0.02,0.023,0.023,0.025,0.029,0.034,0.041,0.046
86.545,23.725,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.016,0.019
86.555,23.725,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.01,0.017,0.021
86.565,23.725,0.0,0.001,0.001,0.002,0.002,0.002,0.005,0.008,0.013,0.02
86.575,23.725,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011
86.585,23.725,0.004,0.004,0.005,0.005,0.005,0.006,0.009,0.013,0.018,0.024
86.595,23.725,0.004,0.005,0.006,0.008,0.008,0.009,0.012,0.016,0.02,0.025
86.005,23.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009
86.015,23.735,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
86.025,23.735,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008
86.035,23.735,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009
86.045,23.735,0.03,0.033,0.035,0.037,0.037,0.039,0.043,0.049,0.055,0.062
86.055,23.735,0.049,0.052,0.056,0.062,0.062,0.063,0.07,0.08,0.09,0.1
86.065,23.735,0.027,0.028,0.031,0.035,0.035,0.035,0.041,0.048,0.056,0.061
86.075,23.735,0.009,0.009,0.01,0.011,0.011,0.011,0.014,0.019,0.023,0.025
86.085,23.735,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.015
86.095,23.735,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.004
86.105,23.735,0.005,0.005,0.006,0.006,0.006,0.007,0.01,0.015,0.019,0.021
86.115,23.735,0.033,0.034,0.034,0.035,0.036,0.04,0.051,0.07,0.085,0.09
86.125,23.735,0.067,0.067,0.067,0.067,0.07,0.075,0.089,0.106,0.124,0.133
86.135,23.735,0.014,0.014,0.014,0.014,0.014,0.015,0.021,0.03,0.039,0.045
86.145,23.735,0.028,0.028,0.028,0.028,0.029,0.029,0.033,0.038,0.044,0.047
86.155,23.735,0.028,0.029,0.029,0.03,0.03,0.03,0.031,0.033,0.035,0.04
86.165,23.735,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.019,0.027
86.175,23.735,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.008,0.015
86.185,23.735,0.004,0.004,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.011
86.195,23.735,0.043,0.043,0.044,0.044,0.044,0.044,0.048,0.051,0.055,0.064
86.205,23.735,0.051,0.051,0.052,0.052,0.053,0.054,0.059,0.063,0.07,0.091
86.215,23.735,0.036,0.036,0.037,0.037,0.038,0.039,0.042,0.047,0.055,0.074
86.225,23.735,0.027,0.027,0.027,0.029,0.029,0.03,0.035,0.042,0.051,0.06
86.235,23.735,0.018,0.018,0.019,0.02,0.02,0.02,0.025,0.032,0.039,0.043
86.245,23.735,0.01,0.01,0.01,0.01,0.011,0.011,0.016,0.024,0.032,0.035
86.255,23.735,0.007,0.007,0.007,0.007,0.007,0.008,0.012,0.021,0.031,0.038
86.265,23.735,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.022,0.031,0.037
86.275,23.735,0.03,0.03,0.031,0.031,0.031,0.031,0.038,0.046,0.055,0.059
86.285,23.735,0.039,0.039,0.04,0.04,0.04,0.04,0.048,0.058,0.068,0.073
86.295,23.735,0.009,0.009,0.009,0.009,0.009,0.009,0.015,0.022,0.032,0.035
86.305,23.735,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.011,0.017,0.021
86.315,23.735,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.012,0.02,0.025
86.325,23.735,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.013,0.018,0.022
86.335,23.735,0.023,0.023,0.023,0.024,0.024,0.025,0.03,0.035,0.042,0.049
86.345,23.735,0.081,0.083,0.084,0.086,0.087,0.089,0.098,0.108,0.119,0.124
86.355,23.735,0.037,0.038,0.038,0.039,0.039,0.039,0.046,0.055,0.063,0.067
86.365,23.735,0.008,0.008,0.008,0.008,0.009,0.009,0.014,0.02,0.026,0.032
86.375,23.735,0.012,0.012,0.013,0.013,0.014,0.017,0.023,0.031,0.043,0.046
86.385,23.735,0.023,0.025,0.028,0.034,0.034,0.035,0.041,0.049,0.061,0.063
86.395,23.735,0.032,0.04,0.051,0.065,0.068,0.071,0.076,0.083,0.091,0.093
86.405,23.735,0.148,0.159,0.174,0.192,0.195,0.2,0.206,0.213,0.22,0.224
86.415,23.735,0.251,0.262,0.278,0.293,0.297,0.301,0.305,0.309,0.313,0.315
86.425,23.735,0.151,0.159,0.17,0.181,0.183,0.185,0.187,0.189,0.191,0.191
86.435,23.735,0.04,0.043,0.048,0.054,0.055,0.055,0.056,0.058,0.059,0.059
86.445,23.735,0.039,0.045,0.053,0.064,0.065,0.068,0.07,0.074,0.077,0.078
86.455,23.735,0.032,0.039,0.051,0.063,0.066,0.071,0.076,0.083,0.089,0.09
86.465,23.735,0.005,0.008,0.015,0.022,0.024,0.028,0.033,0.039,0.046,0.053
86.475,23.735,0.003,0.005,0.01,0.018,0.019,0.02,0.023,0.027,0.033,0.042
86.485,23.735,0.002,0.004,0.007,0.013,0.013,0.014,0.015,0.016,0.019,0.022
86.495,23.735,0.006,0.007,0.009,0.012,0.012,0.013,0.016,0.02,0.024,0.026
86.505,23.735,0.022,0.024,0.03,0.036,0.036,0.037,0.042,0.049,0.058,0.063
86.515,23.735,0.024,0.025,0.029,0.034,0.034,0.035,0.039,0.045,0.052,0.056
86.525,23.735,0.007,0.008,0.01,0.012,0.013,0.013,0.019,0.027,0.038,0.045
86.535,23.735,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.008,0.011,0.017
86.545,23.735,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.016
86.555,23.735,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.017,0.027
86.565,23.735,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.013,0.019,0.025
86.575,23.735,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.007,0.009,0.012
86.585,23.735,0.002,0.003,0.004,0.005,0.006,0.008,0.01,0.013,0.018,0.023
86.595,23.735,0.002,0.002,0.003,0.005,0.006,0.008,0.012,0.017,0.023,0.027
86.005,23.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007
86.015,23.745,0.014,0.014,0.015,0.016,0.016,0.016,0.018,0.02,0.024,0.03
86.025,23.745,0.028,0.028,0.03,0.033,0.033,0.033,0.036,0.041,0.048,0.058
86.035,23.745,0.008,0.01,0.011,0.012,0.013,0.013,0.015,0.02,0.024,0.031
86.045,23.745,0.012,0.013,0.014,0.014,0.015,0.016,0.018,0.025,0.031,0.036
86.055,23.745,0.006,0.007,0.008,0.009,0.009,0.009,0.012,0.015,0.019,0.026
86.065,23.745,0.003,0.003,0.004,0.004,0.004,0.004,0.007,0.01,0.014,0.017
86.075,23.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.008
86.085,23.745,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.008,0.013,0.014
