midlong,midlat,ghsarea_anpara_1975,ghsarea_anpara_1980,ghsarea_anpara_1985,ghsarea_anpara_1990,ghsarea_anpara_1995,ghsarea_anpara_2000,ghsarea_anpara_2005,ghsarea_anpara_2010,ghsarea_anpara_2015,ghsarea_anpara_2020
82.715,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
82.725,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.014
82.735,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009
82.745,24.165,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.004
82.755,24.165,0.012,0.013,0.015,0.017,0.018,0.019,0.02,0.021,0.023,0.024
82.765,24.165,0.029,0.03,0.03,0.031,0.034,0.038,0.041,0.046,0.051,0.055
82.775,24.165,0.024,0.024,0.024,0.024,0.026,0.028,0.032,0.037,0.044,0.046
82.785,24.165,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008
82.795,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.805,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.165,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
82.515,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.006
82.525,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.535,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
82.545,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
82.555,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.013
82.565,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
82.575,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.008,0.017,0.024
82.585,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.011,0.023,0.037
82.595,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.025,0.041
82.605,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.011,0.019,0.032
82.615,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.013
82.625,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
82.635,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.009,0.02
82.645,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.016,0.028
82.655,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009,0.014,0.019
82.665,24.175,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014,0.025
82.675,24.175,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.013,0.027,0.047
82.685,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.026
82.695,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.021
82.705,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.017
82.715,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
82.725,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.735,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.745,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.755,24.175,0.008,0.01,0.014,0.018,0.018,0.018,0.019,0.019,0.02,0.021
82.765,24.175,0.045,0.049,0.054,0.059,0.063,0.069,0.073,0.078,0.085,0.091
82.775,24.175,0.105,0.115,0.124,0.135,0.142,0.15,0.159,0.168,0.18,0.186
82.785,24.175,0.11,0.126,0.143,0.167,0.172,0.177,0.182,0.187,0.193,0.197
82.795,24.175,0.044,0.052,0.062,0.077,0.078,0.08,0.08,0.08,0.081,0.083
82.805,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.815,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.825,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.835,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.865,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.875,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.885,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.175,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.01
82.515,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
82.525,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
82.535,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.014
82.545,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.029
82.555,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.031
82.565,24.185,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.016
82.575,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.585,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.017
82.595,24.185,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.013,0.026,0.041
82.605,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.012
82.615,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
82.625,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
82.635,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.011,0.021
82.645,24.185,0.001,0.001,0.001,0.001,0.001,0.001,0.01,0.028,0.052,0.078
82.655,24.185,0.0,0.0,0.0,0.001,0.001,0.003,0.014,0.042,0.084,0.104
82.665,24.185,0.003,0.004,0.006,0.009,0.019,0.034,0.057,0.101,0.158,0.18
82.675,24.185,0.001,0.002,0.003,0.004,0.008,0.017,0.036,0.07,0.133,0.195
82.685,24.185,0.0,0.0,0.001,0.001,0.001,0.004,0.017,0.039,0.082,0.132
82.695,24.185,0.001,0.001,0.001,0.001,0.001,0.003,0.008,0.018,0.035,0.066
82.705,24.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009,0.029
82.715,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.016
82.725,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
82.735,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
82.745,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
82.755,24.185,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
82.765,24.185,0.054,0.056,0.059,0.063,0.065,0.068,0.071,0.075,0.08,0.085
82.775,24.185,0.14,0.152,0.164,0.178,0.185,0.194,0.2,0.207,0.218,0.228
82.785,24.185,0.113,0.133,0.153,0.18,0.188,0.201,0.204,0.206,0.21,0.213
82.795,24.185,0.072,0.087,0.104,0.129,0.138,0.153,0.154,0.155,0.157,0.159
82.805,24.185,0.04,0.049,0.062,0.077,0.079,0.082,0.083,0.085,0.087,0.089
82.815,24.185,0.008,0.01,0.013,0.017,0.017,0.017,0.018,0.018,0.019,0.02
82.825,24.185,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.002
82.835,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.845,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.865,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.875,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.885,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.185,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.505,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.017
82.515,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.009,0.016,0.026
82.525,24.195,0.0,0.0,0.0,0.0,0.001,0.001,0.007,0.014,0.024,0.037
82.535,24.195,0.004,0.004,0.005,0.005,0.005,0.005,0.011,0.019,0.032,0.04
82.545,24.195,0.013,0.013,0.014,0.015,0.015,0.015,0.025,0.041,0.06,0.069
82.555,24.195,0.006,0.006,0.006,0.006,0.006,0.006,0.013,0.028,0.052,0.064
82.565,24.195,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.013,0.024
82.575,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.013,0.04
82.585,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.012
82.595,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.019
82.605,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.01,0.022
82.615,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
82.625,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.635,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
82.645,24.195,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.007,0.012,0.021
82.655,24.195,0.005,0.01,0.017,0.027,0.051,0.092,0.111,0.14,0.169,0.177
82.665,24.195,0.033,0.052,0.083,0.125,0.175,0.246,0.277,0.32,0.362,0.371
82.675,24.195,0.036,0.054,0.082,0.12,0.153,0.196,0.22,0.255,0.297,0.326
82.685,24.195,0.006,0.006,0.006,0.006,0.012,0.024,0.04,0.068,0.106,0.155
82.695,24.195,0.003,0.004,0.007,0.013,0.015,0.02,0.03,0.043,0.068,0.112
82.705,24.195,0.004,0.007,0.012,0.025,0.026,0.03,0.037,0.045,0.062,0.103
82.715,24.195,0.002,0.003,0.004,0.007,0.009,0.013,0.014,0.015,0.021,0.053
82.725,24.195,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.008
82.735,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
82.745,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.012
82.755,24.195,0.011,0.011,0.012,0.013,0.015,0.017,0.02,0.023,0.026,0.032
82.765,24.195,0.084,0.089,0.094,0.104,0.116,0.129,0.145,0.162,0.176,0.181
82.775,24.195,0.153,0.167,0.181,0.197,0.206,0.216,0.223,0.231,0.244,0.274
82.785,24.195,0.104,0.118,0.135,0.158,0.162,0.168,0.171,0.175,0.181,0.193
82.795,24.195,0.037,0.045,0.057,0.074,0.08,0.092,0.097,0.102,0.109,0.118
82.805,24.195,0.082,0.109,0.158,0.206,0.213,0.226,0.233,0.24,0.25,0.263
82.815,24.195,0.043,0.058,0.084,0.111,0.114,0.118,0.122,0.127,0.132,0.138
82.825,24.195,0.001,0.001,0.002,0.003,0.004,0.004,0.004,0.006,0.006,0.007
82.835,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.845,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
82.855,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.018
82.865,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.01
82.875,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
82.885,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005
82.895,24.195,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.505,24.205,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01,0.019,0.032
82.515,24.205,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.015,0.028,0.035
82.525,24.205,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.016,0.029
82.535,24.205,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.019,0.028
82.545,24.205,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.009,0.015,0.02
82.555,24.205,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.04,0.062,0.072
82.565,24.205,0.006,0.006,0.006,0.006,0.006,0.006,0.013,0.028,0.046,0.056
82.575,24.205,0.0,0.0,0.0,0.0,0.0,0.0,0.005,0.015,0.027,0.035
82.585,24.205,0.016,0.021,0.026,0.032,0.035,0.039,0.048,0.065,0.082,0.108
82.595,24.205,0.017,0.021,0.027,0.033,0.036,0.04,0.047,0.059,0.072,0.099
82.605,24.205,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.014,0.03
82.615,24.205,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.035
82.625,24.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.019
82.635,24.205,0.0,0.0,0.0,0.0,0.001,0.005,0.006,0.008,0.012,0.03
82.645,24.205,0.001,0.001,0.002,0.002,0.005,0.014,0.018,0.024,0.038,0.089
82.655,24.205,0.006,0.008,0.013,0.017,0.022,0.031,0.042,0.056,0.081,0.142
82.665,24.205,0.009,0.018,0.039,0.06,0.071,0.093,0.115,0.144,0.177,0.213
82.675,24.205,0.01,0.022,0.044,0.077,0.088,0.103,0.119,0.143,0.17,0.195
82.685,24.205,0.003,0.005,0.01,0.017,0.029,0.046,0.058,0.073,0.091,0.131
82.695,24.205,0.001,0.001,0.002,0.003,0.007,0.011,0.014,0.017,0.027,0.067
82.705,24.205,0.006,0.007,0.008,0.01,0.011,0.011,0.012,0.014,0.018,0.039
82.715,24.205,0.002,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.014
82.725,24.205,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005
82.735,24.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
82.745,24.205,0.001,0.001,0.001,0.001,0.004,0.01,0.012,0.016,0.019,0.025
82.755,24.205,0.001,0.001,0.002,0.002,0.006,0.014,0.021,0.031,0.045,0.058
82.765,24.205,0.115,0.12,0.127,0.135,0.144,0.157,0.165,0.175,0.19,0.208
82.775,24.205,0.153,0.16,0.17,0.182,0.194,0.209,0.213,0.218,0.229,0.267
82.785,24.205,0.096,0.112,0.141,0.176,0.187,0.199,0.208,0.219,0.249,0.3
82.795,24.205,0.085,0.12,0.178,0.249,0.266,0.284,0.298,0.318,0.355,0.384
82.805,24.205,0.049,0.076,0.119,0.169,0.188,0.207,0.215,0.227,0.244,0.254
82.815,24.205,0.015,0.017,0.02,0.023,0.028,0.034,0.039,0.045,0.058,0.066
82.825,24.205,0.007,0.008,0.008,0.008,0.008,0.009,0.011,0.016,0.027,0.037
82.835,24.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011,0.026
82.845,24.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.014
82.855,24.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.017
82.865,24.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.02
82.875,24.205,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.01
82.885,24.205,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007
82.895,24.205,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.008
82.505,24.215,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.014,0.024,0.046
82.515,24.215,0.002,0.002,0.002,0.002,0.002,0.002,0.005,0.019,0.032,0.05
82.525,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.014,0.025,0.042
82.535,24.215,0.001,0.001,0.001,0.001,0.001,0.001,0.006,0.016,0.029,0.045
82.545,24.215,0.009,0.009,0.009,0.009,0.01,0.01,0.017,0.029,0.046,0.065
82.555,24.215,0.013,0.013,0.013,0.013,0.013,0.014,0.02,0.03,0.04,0.057
82.565,24.215,0.0,0.0,0.0,0.0,0.001,0.001,0.006,0.016,0.028,0.044
82.575,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.012,0.023,0.04
82.585,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.016,0.022
82.595,24.215,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.01
82.605,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
82.615,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013
82.625,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.012,0.018
82.635,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.014,0.028
82.645,24.215,0.0,0.0,0.0,0.0,0.002,0.005,0.008,0.014,0.023,0.039
82.655,24.215,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009,0.018,0.034
82.665,24.215,0.0,0.0,0.0,0.001,0.001,0.001,0.007,0.015,0.034,0.067
82.675,24.215,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.024,0.051
82.685,24.215,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.017,0.042
82.695,24.215,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.012,0.031
82.705,24.215,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.018
82.715,24.215,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01,0.02
82.725,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.008,0.019
82.735,24.215,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.012,0.022
82.745,24.215,0.0,0.0,0.0,0.0,0.001,0.003,0.004,0.006,0.009,0.02
82.755,24.215,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.006,0.011,0.025
82.765,24.215,0.001,0.001,0.005,0.009,0.01,0.014,0.017,0.02,0.032,0.058
82.775,24.215,0.009,0.011,0.016,0.021,0.026,0.04,0.047,0.056,0.073,0.094
82.785,24.215,0.025,0.026,0.028,0.031,0.039,0.059,0.066,0.076,0.089,0.11
82.795,24.215,0.022,0.026,0.03,0.037,0.04,0.045,0.052,0.059,0.071,0.098
82.805,24.215,0.06,0.065,0.071,0.078,0.085,0.096,0.102,0.11,0.122,0.149
82.815,24.215,0.022,0.023,0.025,0.026,0.029,0.033,0.039,0.046,0.061,0.094
82.825,24.215,0.004,0.004,0.005,0.006,0.006,0.009,0.011,0.013,0.02,0.038
82.835,24.215,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007
82.845,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.855,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.865,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
82.875,24.215,0.001,0.001,0.001,0.002,0.002,0.004,0.005,0.008,0.013,0.027
82.885,24.215,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.009,0.015,0.025
82.895,24.215,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.018
82.505,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.011,0.022,0.047
82.515,24.225,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.01,0.02,0.031
82.525,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008,0.014,0.023
82.535,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.014,0.027
82.545,24.225,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011,0.023,0.047
82.555,24.225,0.011,0.011,0.011,0.011,0.011,0.012,0.016,0.024,0.035,0.047
82.565,24.225,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.009,0.014,0.021
82.575,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.009,0.019
82.585,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.012
82.595,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.008
82.605,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
82.615,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007
82.625,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
82.635,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.017
82.645,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.02
82.655,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.019
82.665,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.004,0.01,0.021,0.036
82.675,24.225,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.012,0.024,0.043
82.685,24.225,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.009,0.017,0.03
82.695,24.225,0.002,0.002,0.002,0.002,0.002,0.002,0.006,0.011,0.021,0.037
82.705,24.225,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.027
82.715,24.225,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.011,0.019,0.033
82.725,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.016
82.735,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.012
82.745,24.225,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.008,0.013
82.755,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.009
82.765,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
82.775,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.795,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
82.805,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
82.815,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
82.825,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
82.835,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
82.845,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.855,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.865,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.875,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
82.885,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.895,24.225,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
82.505,24.235,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.014,0.035
82.515,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.009,0.02,0.037
82.525,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.008,0.016,0.03
82.535,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.01,0.021
82.545,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.024
82.555,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.009,0.02
82.565,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.007,0.012
82.575,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.011,0.022
82.585,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007,0.015,0.029
82.595,24.235,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.021
82.605,24.235,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.006,0.011,0.022
82.615,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.017
82.625,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.014
82.635,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.022
82.645,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.013,0.031
82.655,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007,0.015,0.029
82.665,24.235,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.01,0.019,0.032
82.675,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012,0.024,0.038
82.685,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.011,0.019
82.695,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.007,0.01
82.705,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.011
82.715,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011
82.725,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.005,0.01
82.735,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.009
82.745,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.01
82.755,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.009
82.765,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
82.775,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
82.785,24.235,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
