midlong,midlat,ghsarea_alwar_1975,ghsarea_alwar_1980,ghsarea_alwar_1985,ghsarea_alwar_1990,ghsarea_alwar_1995,ghsarea_alwar_2000,ghsarea_alwar_2005,ghsarea_alwar_2010,ghsarea_alwar_2015,ghsarea_alwar_2020
76.715,27.685,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.007,0.01,0.015
76.725,27.685,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.009,0.013
76.735,27.685,0.003,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.012
76.745,27.685,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.014
76.755,27.685,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007,0.021
76.765,27.685,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.007,0.019
76.775,27.685,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.007
76.785,27.685,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.011
76.795,27.685,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.023
76.505,27.695,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.007
76.515,27.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.005,0.011
76.525,27.695,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.012,0.018
76.535,27.695,0.003,0.004,0.004,0.006,0.006,0.007,0.009,0.011,0.016,0.021
76.545,27.695,0.003,0.003,0.003,0.005,0.005,0.005,0.006,0.007,0.008,0.011
76.555,27.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.008
76.565,27.695,0.005,0.005,0.005,0.005,0.005,0.006,0.009,0.014,0.02,0.027
76.575,27.695,0.019,0.019,0.019,0.019,0.02,0.021,0.026,0.033,0.043,0.047
76.585,27.695,0.022,0.022,0.022,0.022,0.022,0.023,0.026,0.032,0.04,0.045
76.595,27.695,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.01
76.605,27.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
76.615,27.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.016
76.625,27.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.012
76.635,27.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005,0.026
76.645,27.695,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.013,0.035
76.655,27.695,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.019
76.665,27.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.005
76.675,27.695,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.685,27.695,0.005,0.005,0.005,0.005,0.006,0.008,0.008,0.009,0.012,0.017
76.695,27.695,0.012,0.012,0.012,0.012,0.014,0.017,0.018,0.02,0.025,0.035
76.705,27.695,0.015,0.015,0.015,0.015,0.016,0.018,0.019,0.022,0.026,0.037
76.715,27.695,0.014,0.014,0.014,0.014,0.015,0.016,0.017,0.02,0.024,0.037
76.725,27.695,0.012,0.012,0.013,0.014,0.015,0.017,0.02,0.024,0.029,0.043
76.735,27.695,0.014,0.015,0.016,0.019,0.019,0.02,0.022,0.025,0.029,0.042
76.745,27.695,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.009,0.014,0.027
76.755,27.695,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.012,0.027
76.765,27.695,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007,0.013,0.031
76.775,27.695,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.026
76.785,27.695,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.017
76.795,27.695,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.005,0.016
