midlong,midlat,ghsarea_hublidharwad_1975,ghsarea_hublidharwad_1980,ghsarea_hublidharwad_1985,ghsarea_hublidharwad_1990,ghsarea_hublidharwad_1995,ghsarea_hublidharwad_2000,ghsarea_hublidharwad_2005,ghsarea_hublidharwad_2010,ghsarea_hublidharwad_2015,ghsarea_hublidharwad_2020
75.155,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.175,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.535,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004,0.004,0.005
75.245,15.535,0.001,0.001,0.001,0.001,0.001,0.004,0.004,0.004,0.005,0.006
74.955,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
74.965,15.545,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.006,0.009,0.018
74.975,15.545,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
74.985,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
74.995,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.005,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.015,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.025,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.035,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
75.045,15.545,0.008,0.008,0.008,0.008,0.011,0.016,0.019,0.024,0.031,0.039
75.055,15.545,0.058,0.058,0.058,0.059,0.065,0.073,0.082,0.094,0.105,0.113
75.065,15.545,0.039,0.039,0.04,0.04,0.043,0.046,0.051,0.057,0.062,0.065
75.075,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.085,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.095,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.105,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.115,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.125,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.135,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.145,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.155,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.165,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.175,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.185,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.195,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.205,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.215,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.225,15.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.235,15.545,0.014,0.014,0.015,0.015,0.016,0.02,0.021,0.022,0.024,0.027
75.245,15.545,0.038,0.039,0.04,0.041,0.045,0.054,0.058,0.062,0.067,0.077
