midlong,midlat,ghsarea_latur_1975,ghsarea_latur_1980,ghsarea_latur_1985,ghsarea_latur_1990,ghsarea_latur_1995,ghsarea_latur_2000,ghsarea_latur_2005,ghsarea_latur_2010,ghsarea_latur_2015,ghsarea_latur_2020
76.695,18.535,0.0,0.0,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.012
76.705,18.535,0.0,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.011
76.715,18.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.725,18.535,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
76.735,18.535,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003,0.007
76.745,18.535,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
76.455,18.545,0.004,0.004,0.004,0.004,0.007,0.011,0.014,0.017,0.021,0.024
76.465,18.545,0.012,0.013,0.015,0.016,0.019,0.025,0.03,0.035,0.04,0.048
76.475,18.545,0.006,0.006,0.007,0.008,0.009,0.011,0.014,0.016,0.019,0.024
76.485,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004
76.495,18.545,0.017,0.018,0.02,0.022,0.023,0.025,0.027,0.029,0.031,0.034
76.505,18.545,0.013,0.014,0.015,0.016,0.018,0.019,0.02,0.022,0.024,0.028
76.515,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.015
76.525,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.021
76.535,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.014
76.545,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
76.555,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006
76.565,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.575,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006
76.585,18.545,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.009
76.595,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.008
76.605,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.615,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
76.625,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.012
76.635,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.01
76.645,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.011
76.655,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.01
76.665,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.675,18.545,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.006
76.685,18.545,0.008,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.019
76.695,18.545,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
76.705,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.715,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.725,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.004
76.735,18.545,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.745,18.545,0.006,0.007,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.012
