midlong,midlat,ghsarea_ranchi_1975,ghsarea_ranchi_1980,ghsarea_ranchi_1985,ghsarea_ranchi_1990,ghsarea_ranchi_1995,ghsarea_ranchi_2000,ghsarea_ranchi_2005,ghsarea_ranchi_2010,ghsarea_ranchi_2015,ghsarea_ranchi_2020
85.365,23.365,0.068,0.077,0.086,0.097,0.103,0.11,0.133,0.175,0.219,0.236
85.375,23.365,0.01,0.011,0.012,0.012,0.013,0.015,0.024,0.036,0.051,0.067
85.385,23.365,0.01,0.011,0.012,0.013,0.014,0.017,0.026,0.041,0.057,0.071
85.395,23.365,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.01,0.019,0.042
85.405,23.365,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.011,0.021
85.415,23.365,0.005,0.006,0.008,0.01,0.013,0.017,0.023,0.03,0.039,0.046
85.425,23.365,0.027,0.04,0.066,0.088,0.093,0.098,0.117,0.143,0.167,0.184
85.435,23.365,0.021,0.028,0.04,0.051,0.054,0.058,0.071,0.089,0.109,0.127
85.445,23.365,0.009,0.01,0.012,0.014,0.016,0.019,0.032,0.053,0.078,0.099
85.455,23.365,0.003,0.003,0.003,0.004,0.004,0.005,0.012,0.023,0.036,0.046
85.465,23.365,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.012,0.018
85.475,23.365,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007,0.016
85.485,23.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.012
85.495,23.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008
85.505,23.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.009
85.515,23.365,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.009
85.525,23.365,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.004
85.535,23.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.545,23.365,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.007
85.155,23.375,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
85.165,23.375,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.013,0.022,0.031
85.175,23.375,0.002,0.002,0.002,0.003,0.003,0.004,0.008,0.013,0.021,0.027
85.185,23.375,0.002,0.003,0.003,0.003,0.003,0.003,0.005,0.01,0.016,0.022
85.195,23.375,0.006,0.006,0.006,0.006,0.006,0.007,0.01,0.017,0.025,0.03
85.205,23.375,0.004,0.004,0.004,0.004,0.005,0.005,0.008,0.015,0.02,0.024
85.215,23.375,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.008,0.012
85.225,23.375,0.001,0.001,0.002,0.002,0.003,0.004,0.01,0.022,0.036,0.046
85.235,23.375,0.002,0.002,0.003,0.003,0.003,0.004,0.017,0.04,0.073,0.091
85.245,23.375,0.001,0.001,0.002,0.002,0.002,0.003,0.014,0.035,0.07,0.093
85.255,23.375,0.003,0.003,0.003,0.003,0.005,0.007,0.019,0.042,0.067,0.093
85.265,23.375,0.012,0.014,0.017,0.023,0.029,0.036,0.053,0.08,0.105,0.124
85.275,23.375,0.056,0.062,0.071,0.084,0.099,0.118,0.143,0.172,0.203,0.216
85.285,23.375,0.123,0.129,0.137,0.144,0.161,0.189,0.217,0.246,0.278,0.291
85.295,23.375,0.114,0.134,0.156,0.179,0.187,0.197,0.213,0.236,0.264,0.282
85.305,23.375,0.196,0.247,0.308,0.374,0.393,0.415,0.436,0.464,0.492,0.506
85.315,23.375,0.236,0.299,0.366,0.448,0.458,0.469,0.474,0.481,0.489,0.504
85.325,23.375,0.258,0.311,0.369,0.439,0.449,0.459,0.465,0.472,0.479,0.492
85.335,23.375,0.276,0.349,0.432,0.527,0.54,0.554,0.563,0.572,0.581,0.587
85.345,23.375,0.248,0.299,0.355,0.419,0.441,0.466,0.49,0.523,0.551,0.562
85.355,23.375,0.214,0.259,0.309,0.369,0.404,0.441,0.476,0.517,0.556,0.562
85.365,23.375,0.063,0.077,0.094,0.115,0.132,0.152,0.186,0.233,0.277,0.286
85.375,23.375,0.016,0.018,0.021,0.023,0.028,0.035,0.055,0.085,0.112,0.126
85.385,23.375,0.008,0.009,0.01,0.01,0.012,0.013,0.029,0.058,0.089,0.119
85.395,23.375,0.005,0.005,0.005,0.005,0.005,0.005,0.018,0.04,0.067,0.101
85.405,23.375,0.004,0.004,0.004,0.004,0.004,0.004,0.011,0.023,0.034,0.052
85.415,23.375,0.0,0.0,0.0,0.0,0.001,0.001,0.004,0.011,0.018,0.029
85.425,23.375,0.04,0.045,0.053,0.061,0.071,0.082,0.092,0.106,0.12,0.134
85.435,23.375,0.083,0.096,0.112,0.129,0.143,0.158,0.173,0.192,0.209,0.222
85.445,23.375,0.055,0.063,0.073,0.083,0.088,0.095,0.104,0.118,0.134,0.147
85.455,23.375,0.006,0.007,0.007,0.008,0.009,0.012,0.018,0.029,0.042,0.055
85.465,23.375,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.007,0.012,0.018
85.475,23.375,0.002,0.002,0.003,0.003,0.003,0.004,0.006,0.009,0.017,0.031
85.485,23.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.026
85.495,23.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.022
85.505,23.375,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005,0.015
85.515,23.375,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.016
85.525,23.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
85.535,23.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
85.545,23.375,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.011
85.155,23.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.01
85.165,23.385,0.002,0.002,0.002,0.003,0.003,0.003,0.005,0.007,0.013,0.015
85.175,23.385,0.004,0.004,0.005,0.005,0.006,0.007,0.009,0.012,0.016,0.02
85.185,23.385,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.013,0.019,0.025
85.195,23.385,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.017,0.025
85.205,23.385,0.001,0.002,0.003,0.004,0.004,0.005,0.008,0.014,0.021,0.031
85.215,23.385,0.003,0.006,0.01,0.014,0.014,0.015,0.019,0.025,0.031,0.037
85.225,23.385,0.003,0.005,0.01,0.015,0.015,0.015,0.019,0.026,0.033,0.038
85.235,23.385,0.001,0.002,0.003,0.007,0.007,0.008,0.015,0.034,0.048,0.066
85.245,23.385,0.002,0.002,0.002,0.003,0.003,0.003,0.008,0.017,0.026,0.036
85.255,23.385,0.006,0.006,0.006,0.007,0.008,0.01,0.015,0.022,0.031,0.039
85.265,23.385,0.016,0.018,0.02,0.025,0.028,0.032,0.04,0.052,0.067,0.073
85.275,23.385,0.067,0.081,0.098,0.121,0.13,0.143,0.161,0.183,0.207,0.212
85.285,23.385,0.103,0.126,0.16,0.196,0.23,0.271,0.306,0.345,0.383,0.396
85.295,23.385,0.241,0.29,0.346,0.403,0.426,0.454,0.479,0.507,0.532,0.539
85.305,23.385,0.265,0.33,0.397,0.467,0.479,0.493,0.506,0.521,0.533,0.539
85.315,23.385,0.145,0.18,0.216,0.255,0.27,0.287,0.301,0.315,0.339,0.401
85.325,23.385,0.087,0.109,0.134,0.171,0.18,0.191,0.203,0.215,0.241,0.319
85.335,23.385,0.104,0.129,0.159,0.198,0.208,0.222,0.249,0.278,0.315,0.365
85.345,23.385,0.12,0.135,0.154,0.173,0.19,0.215,0.254,0.303,0.356,0.395
85.355,23.385,0.11,0.119,0.129,0.14,0.159,0.19,0.227,0.277,0.334,0.362
85.365,23.385,0.087,0.097,0.107,0.12,0.143,0.176,0.209,0.252,0.303,0.324
85.375,23.385,0.051,0.057,0.064,0.072,0.087,0.107,0.128,0.152,0.184,0.213
85.385,23.385,0.003,0.004,0.004,0.005,0.006,0.008,0.017,0.035,0.063,0.093
85.395,23.385,0.001,0.002,0.002,0.003,0.005,0.007,0.017,0.041,0.077,0.11
85.405,23.385,0.006,0.007,0.007,0.011,0.013,0.015,0.025,0.038,0.053,0.067
85.415,23.385,0.013,0.014,0.015,0.016,0.019,0.022,0.036,0.056,0.078,0.091
85.425,23.385,0.004,0.004,0.005,0.005,0.005,0.006,0.014,0.025,0.041,0.064
85.435,23.385,0.007,0.008,0.009,0.01,0.011,0.013,0.015,0.018,0.022,0.029
85.445,23.385,0.015,0.017,0.019,0.022,0.023,0.025,0.03,0.037,0.044,0.054
85.455,23.385,0.02,0.021,0.022,0.022,0.023,0.026,0.035,0.048,0.064,0.077
85.465,23.385,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.016,0.03,0.041
85.475,23.385,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.01,0.02
85.485,23.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.025
85.495,23.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.024
85.505,23.385,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.009,0.023
85.515,23.385,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.015
85.525,23.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.011
85.535,23.385,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.009
85.545,23.385,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.006
85.155,23.395,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.006,0.01,0.012
85.165,23.395,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.01,0.013
85.175,23.395,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.004,0.006,0.008
85.185,23.395,0.007,0.009,0.01,0.012,0.012,0.012,0.016,0.021,0.027,0.031
85.195,23.395,0.002,0.003,0.003,0.004,0.004,0.004,0.006,0.01,0.016,0.019
85.205,23.395,0.003,0.003,0.004,0.005,0.005,0.005,0.008,0.013,0.019,0.024
85.215,23.395,0.001,0.001,0.002,0.002,0.003,0.003,0.006,0.01,0.018,0.024
85.225,23.395,0.004,0.007,0.01,0.015,0.015,0.016,0.026,0.044,0.065,0.077
85.235,23.395,0.003,0.005,0.007,0.009,0.009,0.01,0.023,0.052,0.079,0.102
85.245,23.395,0.001,0.001,0.001,0.001,0.001,0.003,0.011,0.03,0.049,0.066
85.255,23.395,0.02,0.02,0.021,0.022,0.026,0.031,0.046,0.065,0.085,0.096
85.265,23.395,0.036,0.039,0.043,0.053,0.064,0.075,0.106,0.15,0.202,0.215
85.275,23.395,0.036,0.041,0.049,0.063,0.074,0.087,0.117,0.165,0.228,0.241
85.285,23.395,0.03,0.034,0.039,0.045,0.056,0.07,0.088,0.115,0.151,0.169
85.295,23.395,0.037,0.04,0.045,0.051,0.064,0.081,0.098,0.122,0.146,0.163
85.305,23.395,0.094,0.105,0.121,0.137,0.151,0.166,0.183,0.208,0.23,0.249
85.315,23.395,0.131,0.148,0.169,0.194,0.208,0.225,0.243,0.262,0.287,0.319
85.325,23.395,0.116,0.129,0.142,0.157,0.168,0.182,0.21,0.242,0.281,0.315
85.335,23.395,0.176,0.192,0.21,0.229,0.24,0.254,0.277,0.305,0.339,0.371
85.345,23.395,0.132,0.146,0.165,0.184,0.204,0.23,0.259,0.295,0.338,0.38
85.355,23.395,0.12,0.133,0.151,0.17,0.198,0.246,0.279,0.317,0.357,0.396
85.365,23.395,0.071,0.079,0.091,0.105,0.135,0.18,0.214,0.255,0.299,0.33
85.375,23.395,0.038,0.043,0.053,0.063,0.097,0.14,0.182,0.238,0.292,0.312
85.385,23.395,0.028,0.034,0.042,0.05,0.066,0.084,0.104,0.133,0.167,0.195
85.395,23.395,0.014,0.016,0.018,0.02,0.028,0.039,0.055,0.078,0.11,0.135
85.405,23.395,0.007,0.008,0.009,0.01,0.013,0.018,0.024,0.033,0.048,0.072
85.415,23.395,0.009,0.01,0.011,0.012,0.012,0.014,0.019,0.027,0.041,0.065
85.425,23.395,0.005,0.006,0.006,0.006,0.008,0.01,0.014,0.022,0.032,0.049
85.435,23.395,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.008,0.011,0.017
85.445,23.395,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.01,0.013,0.014
85.455,23.395,0.014,0.014,0.015,0.016,0.016,0.016,0.019,0.024,0.029,0.033
85.465,23.395,0.011,0.012,0.012,0.013,0.013,0.015,0.02,0.03,0.042,0.055
85.475,23.395,0.006,0.006,0.007,0.008,0.008,0.01,0.014,0.024,0.04,0.055
85.485,23.395,0.004,0.005,0.006,0.007,0.007,0.007,0.009,0.014,0.024,0.035
85.495,23.395,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.007,0.012,0.024
85.505,23.395,0.001,0.001,0.001,0.002,0.002,0.002,0.004,0.009,0.015,0.028
85.515,23.395,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.013,0.026
85.525,23.395,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.005,0.015
85.535,23.395,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.016
85.545,23.395,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.009,0.018
85.155,23.405,0.006,0.007,0.009,0.011,0.011,0.012,0.016,0.021,0.027,0.029
85.165,23.405,0.003,0.004,0.005,0.006,0.007,0.007,0.009,0.012,0.015,0.018
85.175,23.405,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.005,0.008,0.009
85.185,23.405,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.006,0.007
85.195,23.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006,0.008
85.205,23.405,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.01,0.014
85.215,23.405,0.009,0.009,0.012,0.014,0.015,0.017,0.021,0.029,0.04,0.047
85.225,23.405,0.013,0.014,0.015,0.017,0.019,0.022,0.038,0.066,0.102,0.115
85.235,23.405,0.008,0.009,0.009,0.01,0.011,0.015,0.036,0.078,0.126,0.146
85.245,23.405,0.005,0.005,0.005,0.005,0.006,0.007,0.021,0.047,0.08,0.101
85.255,23.405,0.005,0.005,0.006,0.007,0.008,0.012,0.029,0.055,0.095,0.116
85.265,23.405,0.011,0.012,0.015,0.017,0.019,0.022,0.035,0.056,0.084,0.102
85.275,23.405,0.001,0.002,0.004,0.006,0.007,0.01,0.025,0.054,0.094,0.112
85.285,23.405,0.001,0.001,0.001,0.002,0.003,0.004,0.014,0.031,0.057,0.075
85.295,23.405,0.002,0.003,0.004,0.004,0.005,0.006,0.013,0.025,0.042,0.064
85.305,23.405,0.017,0.021,0.026,0.031,0.035,0.04,0.05,0.063,0.077,0.101
85.315,23.405,0.134,0.155,0.178,0.206,0.222,0.242,0.257,0.275,0.294,0.321
85.325,23.405,0.087,0.096,0.106,0.119,0.137,0.159,0.192,0.24,0.293,0.314
85.335,23.405,0.094,0.097,0.102,0.107,0.116,0.132,0.167,0.217,0.27,0.29
85.345,23.405,0.051,0.057,0.064,0.072,0.079,0.09,0.122,0.17,0.221,0.251
85.355,23.405,0.07,0.078,0.088,0.097,0.107,0.121,0.143,0.177,0.212,0.234
85.365,23.405,0.096,0.104,0.115,0.127,0.139,0.154,0.173,0.199,0.228,0.256
85.375,23.405,0.057,0.063,0.071,0.08,0.09,0.106,0.124,0.147,0.176,0.203
85.385,23.405,0.035,0.043,0.053,0.065,0.078,0.098,0.118,0.146,0.178,0.195
85.395,23.405,0.029,0.035,0.044,0.053,0.071,0.097,0.128,0.174,0.221,0.242
85.405,23.405,0.014,0.016,0.018,0.021,0.031,0.049,0.072,0.106,0.143,0.17
85.415,23.405,0.01,0.012,0.014,0.016,0.017,0.019,0.024,0.03,0.039,0.055
85.425,23.405,0.004,0.005,0.006,0.007,0.008,0.01,0.014,0.021,0.028,0.034
85.435,23.405,0.002,0.002,0.003,0.003,0.005,0.008,0.011,0.016,0.023,0.032
85.445,23.405,0.002,0.002,0.004,0.005,0.006,0.006,0.007,0.008,0.011,0.019
85.455,23.405,0.003,0.003,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.017
85.465,23.405,0.011,0.011,0.011,0.012,0.012,0.012,0.016,0.023,0.031,0.036
85.475,23.405,0.012,0.013,0.014,0.016,0.016,0.017,0.022,0.03,0.041,0.053
85.485,23.405,0.02,0.024,0.027,0.031,0.032,0.034,0.04,0.049,0.062,0.076
85.495,23.405,0.009,0.01,0.011,0.013,0.014,0.016,0.018,0.024,0.034,0.044
85.505,23.405,0.003,0.003,0.003,0.004,0.005,0.006,0.008,0.013,0.022,0.034
85.515,23.405,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.012,0.018,0.027
85.525,23.405,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.017
85.535,23.405,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.013
85.545,23.405,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.009
85.155,23.415,0.007,0.008,0.01,0.012,0.013,0.015,0.019,0.024,0.029,0.031
85.165,23.415,0.003,0.004,0.005,0.007,0.007,0.007,0.009,0.013,0.017,0.019
85.175,23.415,0.002,0.002,0.003,0.004,0.004,0.005,0.006,0.008,0.012,0.015
85.185,23.415,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.01,0.014,0.019
85.195,23.415,0.012,0.012,0.013,0.013,0.014,0.014,0.02,0.029,0.039,0.043
85.205,23.415,0.011,0.013,0.016,0.019,0.02,0.022,0.031,0.047,0.066,0.077
85.215,23.415,0.032,0.036,0.044,0.052,0.056,0.061,0.078,0.104,0.136,0.156
85.225,23.415,0.029,0.031,0.036,0.043,0.053,0.068,0.091,0.123,0.162,0.182
85.235,23.415,0.016,0.017,0.018,0.02,0.025,0.032,0.051,0.088,0.133,0.146
85.245,23.415,0.006,0.006,0.006,0.006,0.007,0.009,0.019,0.036,0.061,0.073
85.255,23.415,0.001,0.001,0.001,0.001,0.002,0.004,0.011,0.025,0.048,0.062
85.265,23.415,0.001,0.002,0.003,0.004,0.004,0.007,0.011,0.021,0.036,0.046
85.275,23.415,0.004,0.005,0.007,0.009,0.01,0.013,0.016,0.022,0.03,0.036
85.285,23.415,0.002,0.003,0.004,0.005,0.005,0.006,0.009,0.014,0.019,0.029
85.295,23.415,0.001,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.022,0.038
85.305,23.415,0.003,0.004,0.006,0.008,0.009,0.012,0.02,0.032,0.049,0.076
85.315,23.415,0.051,0.06,0.07,0.08,0.088,0.098,0.114,0.137,0.161,0.19
85.325,23.415,0.062,0.071,0.08,0.09,0.101,0.113,0.135,0.171,0.21,0.235
85.335,23.415,0.019,0.019,0.02,0.021,0.026,0.032,0.054,0.092,0.14,0.169
85.345,23.415,0.009,0.01,0.01,0.011,0.013,0.016,0.031,0.058,0.094,0.125
85.355,23.415,0.001,0.001,0.002,0.003,0.005,0.008,0.015,0.032,0.052,0.072
85.365,23.415,0.013,0.015,0.019,0.025,0.026,0.028,0.034,0.044,0.054,0.07
85.375,23.415,0.031,0.038,0.046,0.059,0.062,0.068,0.08,0.095,0.112,0.129
85.385,23.415,0.014,0.016,0.019,0.022,0.027,0.035,0.044,0.057,0.074,0.084
85.395,23.415,0.019,0.022,0.027,0.031,0.035,0.043,0.05,0.061,0.073,0.081
85.405,23.415,0.025,0.027,0.03,0.032,0.037,0.046,0.063,0.088,0.116,0.136
85.415,23.415,0.004,0.004,0.005,0.006,0.007,0.009,0.017,0.033,0.051,0.067
85.425,23.415,0.001,0.001,0.002,0.002,0.002,0.002,0.006,0.013,0.023,0.035
85.435,23.415,0.001,0.001,0.002,0.002,0.002,0.002,0.005,0.011,0.028,0.058
85.445,23.415,0.003,0.003,0.004,0.005,0.006,0.008,0.009,0.011,0.021,0.052
85.455,23.415,0.011,0.013,0.015,0.018,0.018,0.019,0.021,0.025,0.032,0.046
85.465,23.415,0.005,0.006,0.007,0.008,0.008,0.008,0.011,0.015,0.021,0.026
85.475,23.415,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.007,0.011,0.017
85.485,23.415,0.008,0.011,0.016,0.02,0.021,0.022,0.027,0.033,0.041,0.052
85.495,23.415,0.007,0.01,0.014,0.018,0.018,0.019,0.023,0.029,0.036,0.046
85.505,23.415,0.003,0.004,0.005,0.006,0.006,0.006,0.008,0.013,0.02,0.028
85.515,23.415,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.012,0.019
85.525,23.415,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008
85.535,23.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
85.545,23.415,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
85.155,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.006
85.165,23.425,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
85.175,23.425,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.009,0.013,0.018
85.185,23.425,0.003,0.003,0.003,0.003,0.004,0.005,0.008,0.016,0.027,0.034
85.195,23.425,0.006,0.006,0.006,0.006,0.006,0.007,0.011,0.019,0.032,0.041
85.205,23.425,0.008,0.009,0.009,0.01,0.011,0.012,0.018,0.029,0.042,0.052
85.215,23.425,0.027,0.029,0.033,0.037,0.041,0.047,0.059,0.074,0.094,0.106
85.225,23.425,0.022,0.024,0.027,0.031,0.036,0.044,0.058,0.076,0.097,0.11
85.235,23.425,0.005,0.006,0.006,0.007,0.01,0.014,0.022,0.036,0.051,0.058
85.245,23.425,0.001,0.001,0.001,0.001,0.002,0.002,0.005,0.011,0.019,0.022
85.255,23.425,0.0,0.0,0.001,0.003,0.004,0.006,0.009,0.018,0.027,0.033
85.265,23.425,0.004,0.005,0.007,0.011,0.014,0.017,0.021,0.033,0.045,0.051
85.275,23.425,0.006,0.008,0.01,0.012,0.013,0.016,0.017,0.022,0.028,0.031
85.285,23.425,0.002,0.003,0.004,0.005,0.005,0.005,0.007,0.01,0.014,0.016
85.295,23.425,0.001,0.002,0.003,0.004,0.004,0.004,0.007,0.01,0.016,0.021
85.305,23.425,0.002,0.002,0.002,0.003,0.006,0.011,0.015,0.022,0.031,0.049
85.315,23.425,0.012,0.013,0.015,0.019,0.031,0.049,0.061,0.08,0.099,0.126
85.325,23.425,0.038,0.041,0.045,0.048,0.063,0.08,0.098,0.123,0.151,0.176
85.335,23.425,0.054,0.055,0.056,0.058,0.075,0.098,0.119,0.147,0.178,0.204
85.345,23.425,0.026,0.028,0.03,0.034,0.042,0.055,0.076,0.103,0.136,0.163
85.355,23.425,0.027,0.033,0.041,0.054,0.057,0.06,0.069,0.081,0.099,0.115
85.365,23.425,0.007,0.009,0.011,0.015,0.016,0.016,0.018,0.021,0.025,0.032
85.375,23.425,0.006,0.009,0.013,0.019,0.019,0.02,0.024,0.029,0.035,0.043
85.385,23.425,0.003,0.004,0.006,0.008,0.009,0.011,0.014,0.019,0.027,0.033
85.395,23.425,0.0,0.0,0.001,0.002,0.003,0.004,0.006,0.011,0.016,0.023
85.405,23.425,0.024,0.026,0.028,0.033,0.036,0.041,0.049,0.064,0.08,0.09
85.415,23.425,0.023,0.025,0.026,0.029,0.032,0.038,0.051,0.071,0.095,0.106
85.425,23.425,0.011,0.012,0.013,0.014,0.017,0.021,0.033,0.057,0.084,0.1
85.435,23.425,0.004,0.005,0.006,0.007,0.008,0.01,0.016,0.032,0.053,0.074
85.445,23.425,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013,0.03
85.455,23.425,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.007,0.01,0.019
85.465,23.425,0.006,0.007,0.009,0.012,0.014,0.016,0.018,0.02,0.024,0.03
85.475,23.425,0.004,0.005,0.007,0.011,0.013,0.015,0.016,0.018,0.021,0.025
85.485,23.425,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.016,0.018,0.024
85.495,23.425,0.015,0.016,0.019,0.02,0.022,0.024,0.026,0.03,0.035,0.045
85.505,23.425,0.003,0.003,0.004,0.004,0.005,0.006,0.007,0.011,0.015,0.022
85.515,23.425,0.008,0.008,0.009,0.01,0.012,0.015,0.019,0.026,0.033,0.045
85.525,23.425,0.002,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011
85.535,23.425,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.007
85.545,23.425,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.014
85.155,23.435,0.015,0.016,0.018,0.019,0.02,0.021,0.027,0.036,0.045,0.049
85.165,23.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.008,0.009
85.175,23.435,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.011,0.011
85.185,23.435,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
85.195,23.435,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005,0.007
85.205,23.435,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.01
85.215,23.435,0.004,0.004,0.005,0.005,0.006,0.008,0.011,0.017,0.025,0.031
85.225,23.435,0.007,0.008,0.009,0.009,0.011,0.014,0.018,0.024,0.034,0.04
85.235,23.435,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.016
85.245,23.435,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.006,0.011,0.016
85.255,23.435,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.013,0.019,0.024
85.265,23.435,0.005,0.005,0.006,0.006,0.006,0.007,0.011,0.018,0.025,0.029
85.275,23.435,0.002,0.003,0.003,0.004,0.004,0.005,0.007,0.011,0.014,0.019
85.285,23.435,0.002,0.005,0.007,0.01,0.011,0.012,0.014,0.016,0.02,0.024
85.295,23.435,0.004,0.007,0.01,0.013,0.015,0.018,0.022,0.026,0.032,0.035
85.305,23.435,0.006,0.007,0.009,0.011,0.011,0.014,0.017,0.021,0.029,0.051
85.315,23.435,0.014,0.015,0.016,0.017,0.024,0.038,0.045,0.056,0.073,0.119
85.325,23.435,0.018,0.02,0.023,0.027,0.037,0.056,0.068,0.083,0.106,0.162
85.335,23.435,0.011,0.012,0.014,0.016,0.024,0.036,0.047,0.062,0.093,0.139
85.345,23.435,0.005,0.005,0.005,0.005,0.008,0.012,0.018,0.026,0.044,0.068
85.355,23.435,0.005,0.006,0.007,0.008,0.008,0.009,0.012,0.015,0.02,0.033
85.365,23.435,0.004,0.004,0.005,0.006,0.006,0.006,0.008,0.01,0.015,0.023
85.375,23.435,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.007
85.385,23.435,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005
85.395,23.435,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.007,0.013
85.405,23.435,0.008,0.009,0.011,0.014,0.017,0.024,0.031,0.044,0.057,0.067
85.415,23.435,0.021,0.024,0.029,0.035,0.043,0.059,0.076,0.101,0.125,0.138
85.425,23.435,0.019,0.022,0.024,0.027,0.032,0.043,0.055,0.072,0.093,0.102
85.435,23.435,0.004,0.004,0.004,0.004,0.006,0.01,0.017,0.03,0.042,0.051
