midlong,midlat,ghsarea_patiala_1975,ghsarea_patiala_1980,ghsarea_patiala_1985,ghsarea_patiala_1990,ghsarea_patiala_1995,ghsarea_patiala_2000,ghsarea_patiala_2005,ghsarea_patiala_2010,ghsarea_patiala_2015,ghsarea_patiala_2020
76.465,30.295,0.031,0.034,0.037,0.042,0.049,0.058,0.065,0.074,0.083,0.088
76.475,30.295,0.004,0.004,0.004,0.004,0.004,0.005,0.009,0.016,0.022,0.026
76.485,30.295,0.002,0.002,0.002,0.002,0.002,0.002,0.004,0.007,0.01,0.012
76.495,30.295,0.021,0.021,0.022,0.022,0.023,0.024,0.024,0.025,0.028,0.041
76.505,30.295,0.03,0.031,0.031,0.032,0.033,0.034,0.035,0.036,0.039,0.05
76.515,30.295,0.019,0.019,0.019,0.019,0.02,0.021,0.022,0.023,0.025,0.027
76.525,30.295,0.007,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.01,0.012
76.535,30.295,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.004,0.005
76.545,30.295,0.011,0.011,0.012,0.012,0.015,0.018,0.02,0.021,0.023,0.027
76.555,30.295,0.021,0.022,0.023,0.023,0.026,0.03,0.033,0.036,0.042,0.051
76.565,30.295,0.01,0.01,0.01,0.01,0.012,0.013,0.015,0.017,0.02,0.029
76.575,30.295,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.019,0.022,0.027
76.585,30.295,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.014
76.595,30.295,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.009
76.605,30.295,0.008,0.008,0.008,0.008,0.008,0.009,0.011,0.014,0.018,0.024
76.615,30.295,0.025,0.025,0.025,0.025,0.026,0.027,0.029,0.032,0.035,0.041
76.625,30.295,0.02,0.02,0.02,0.02,0.021,0.022,0.023,0.024,0.026,0.03
76.635,30.295,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.008,0.01
76.645,30.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005
76.655,30.295,0.003,0.003,0.003,0.003,0.004,0.004,0.006,0.008,0.011,0.011
76.665,30.295,0.01,0.01,0.01,0.01,0.011,0.012,0.017,0.024,0.03,0.034
76.675,30.295,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.014,0.017,0.026
76.685,30.295,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.008
76.695,30.295,0.01,0.01,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.017
76.705,30.295,0.014,0.014,0.014,0.014,0.015,0.016,0.018,0.021,0.025,0.033
76.715,30.295,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.011,0.027
76.725,30.295,0.001,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.017
76.735,30.295,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006
76.745,30.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
76.755,30.295,0.002,0.002,0.002,0.002,0.005,0.008,0.009,0.011,0.015,0.024
76.765,30.295,0.003,0.003,0.003,0.003,0.007,0.013,0.015,0.016,0.021,0.031
76.775,30.295,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.016
76.785,30.295,0.023,0.023,0.023,0.023,0.023,0.025,0.029,0.035,0.044,0.051
76.795,30.295,0.037,0.037,0.037,0.037,0.038,0.042,0.047,0.052,0.062,0.071
76.805,30.295,0.008,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015,0.017
76.815,30.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.825,30.295,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.835,30.295,0.059,0.06,0.061,0.063,0.068,0.074,0.076,0.077,0.08,0.085
76.845,30.295,0.036,0.037,0.038,0.039,0.042,0.046,0.048,0.051,0.056,0.062
76.255,30.305,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.009
76.265,30.305,0.005,0.005,0.005,0.005,0.006,0.007,0.007,0.007,0.008,0.009
76.275,30.305,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011
76.285,30.305,0.015,0.016,0.016,0.017,0.021,0.026,0.029,0.032,0.035,0.041
76.295,30.305,0.008,0.009,0.009,0.01,0.013,0.018,0.02,0.022,0.025,0.032
76.305,30.305,0.001,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.006,0.016
76.315,30.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.019
76.325,30.305,0.004,0.005,0.007,0.012,0.015,0.019,0.028,0.042,0.055,0.078
76.335,30.305,0.014,0.016,0.024,0.038,0.043,0.05,0.059,0.073,0.086,0.101
76.345,30.305,0.044,0.048,0.056,0.069,0.073,0.076,0.084,0.095,0.105,0.11
76.355,30.305,0.059,0.065,0.071,0.078,0.08,0.083,0.096,0.116,0.132,0.137
76.365,30.305,0.033,0.039,0.048,0.06,0.069,0.084,0.097,0.114,0.133,0.139
76.375,30.305,0.06,0.066,0.073,0.085,0.111,0.153,0.167,0.183,0.206,0.219
76.385,30.305,0.134,0.139,0.146,0.154,0.189,0.237,0.256,0.276,0.303,0.331
76.395,30.305,0.069,0.073,0.079,0.085,0.101,0.122,0.13,0.141,0.155,0.183
76.405,30.305,0.018,0.02,0.021,0.023,0.027,0.031,0.034,0.036,0.04,0.048
76.415,30.305,0.007,0.008,0.008,0.008,0.009,0.012,0.017,0.023,0.03,0.042
76.425,30.305,0.018,0.018,0.019,0.019,0.022,0.028,0.036,0.045,0.062,0.078
76.435,30.305,0.011,0.013,0.016,0.019,0.035,0.055,0.067,0.087,0.109,0.128
76.445,30.305,0.033,0.038,0.044,0.049,0.07,0.103,0.121,0.144,0.167,0.182
76.455,30.305,0.156,0.172,0.19,0.212,0.226,0.249,0.264,0.279,0.298,0.308
76.465,30.305,0.147,0.162,0.179,0.201,0.209,0.219,0.226,0.235,0.247,0.255
76.475,30.305,0.003,0.003,0.003,0.003,0.009,0.016,0.019,0.025,0.032,0.037
76.485,30.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003,0.006,0.007
76.495,30.305,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.505,30.305,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.006
76.515,30.305,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004
76.525,30.305,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005
76.535,30.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002
76.545,30.305,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.005
76.555,30.305,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.017,0.018,0.024
76.565,30.305,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.014,0.018
76.575,30.305,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
76.585,30.305,0.007,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.011
76.595,30.305,0.025,0.025,0.025,0.025,0.025,0.026,0.028,0.03,0.033,0.037
76.605,30.305,0.033,0.033,0.033,0.033,0.034,0.035,0.038,0.042,0.046,0.049
76.615,30.305,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.006,0.008,0.01
76.625,30.305,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.013
76.635,30.305,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.014,0.015,0.018
76.645,30.305,0.05,0.05,0.05,0.05,0.054,0.06,0.063,0.067,0.07,0.072
76.655,30.305,0.02,0.02,0.02,0.02,0.022,0.025,0.027,0.029,0.031,0.035
76.665,30.305,0.01,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.015,0.018
76.675,30.305,0.006,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.01
76.685,30.305,0.004,0.004,0.004,0.004,0.006,0.01,0.011,0.011,0.013,0.02
76.695,30.305,0.006,0.007,0.007,0.008,0.012,0.017,0.019,0.021,0.024,0.035
76.705,30.305,0.007,0.008,0.008,0.009,0.012,0.016,0.019,0.023,0.029,0.044
76.715,30.305,0.006,0.006,0.006,0.006,0.008,0.012,0.014,0.018,0.027,0.048
76.725,30.305,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.008,0.021
76.735,30.305,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.745,30.305,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.005,0.006,0.008
76.755,30.305,0.018,0.018,0.018,0.018,0.019,0.02,0.022,0.025,0.028,0.034
76.765,30.305,0.016,0.017,0.017,0.017,0.018,0.02,0.022,0.025,0.03,0.037
76.775,30.305,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.014
76.785,30.305,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006
76.795,30.305,0.024,0.024,0.024,0.024,0.024,0.025,0.027,0.03,0.036,0.044
76.805,30.305,0.019,0.019,0.019,0.019,0.02,0.02,0.022,0.025,0.029,0.036
76.815,30.305,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.011,0.013,0.017
76.825,30.305,0.036,0.036,0.037,0.037,0.042,0.048,0.051,0.055,0.06,0.066
76.835,30.305,0.06,0.061,0.061,0.061,0.07,0.081,0.086,0.095,0.104,0.116
76.845,30.305,0.029,0.029,0.03,0.03,0.034,0.042,0.047,0.058,0.069,0.083
76.255,30.315,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.012,0.013,0.02
76.265,30.315,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
76.275,30.315,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.009
76.285,30.315,0.0,0.0,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.014
76.295,30.315,0.014,0.015,0.017,0.018,0.02,0.023,0.024,0.026,0.028,0.034
76.305,30.315,0.021,0.022,0.023,0.025,0.028,0.032,0.033,0.033,0.035,0.041
76.315,30.315,0.005,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.013
76.325,30.315,0.01,0.01,0.012,0.015,0.016,0.018,0.022,0.026,0.034,0.051
76.335,30.315,0.021,0.025,0.031,0.041,0.046,0.053,0.063,0.077,0.095,0.115
76.345,30.315,0.083,0.089,0.096,0.105,0.111,0.117,0.128,0.144,0.16,0.174
76.355,30.315,0.102,0.109,0.116,0.124,0.129,0.134,0.14,0.147,0.157,0.174
76.365,30.315,0.103,0.116,0.132,0.15,0.165,0.181,0.186,0.191,0.197,0.205
76.375,30.315,0.182,0.207,0.24,0.279,0.322,0.372,0.382,0.397,0.408,0.414
76.385,30.315,0.231,0.262,0.3,0.339,0.376,0.418,0.427,0.439,0.448,0.458
76.395,30.315,0.297,0.333,0.375,0.417,0.442,0.471,0.475,0.481,0.486,0.495
76.405,30.315,0.233,0.259,0.292,0.326,0.346,0.37,0.374,0.379,0.384,0.388
76.415,30.315,0.082,0.09,0.1,0.112,0.127,0.149,0.161,0.176,0.19,0.195
76.425,30.315,0.03,0.03,0.031,0.032,0.042,0.06,0.075,0.095,0.113,0.124
76.435,30.315,0.004,0.004,0.007,0.009,0.009,0.01,0.012,0.017,0.022,0.034
76.445,30.315,0.001,0.001,0.001,0.001,0.002,0.005,0.007,0.012,0.016,0.026
76.455,30.315,0.001,0.001,0.001,0.001,0.004,0.011,0.013,0.017,0.023,0.028
76.465,30.315,0.001,0.001,0.001,0.001,0.003,0.008,0.009,0.012,0.015,0.017
76.475,30.315,0.004,0.004,0.004,0.004,0.005,0.008,0.009,0.01,0.015,0.019
76.485,30.315,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.008
76.495,30.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.505,30.315,0.008,0.008,0.008,0.008,0.009,0.009,0.01,0.01,0.011,0.012
76.515,30.315,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.01
76.525,30.315,0.011,0.011,0.011,0.011,0.012,0.013,0.014,0.015,0.016,0.019
76.535,30.315,0.016,0.016,0.016,0.017,0.018,0.019,0.02,0.022,0.024,0.027
76.545,30.315,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012
76.555,30.315,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.009,0.012,0.013
76.565,30.315,0.002,0.002,0.002,0.002,0.005,0.008,0.009,0.01,0.011,0.012
76.575,30.315,0.008,0.008,0.008,0.008,0.009,0.009,0.012,0.014,0.018,0.021
76.585,30.315,0.012,0.012,0.012,0.012,0.012,0.012,0.013,0.015,0.019,0.027
76.595,30.315,0.008,0.008,0.008,0.009,0.009,0.009,0.01,0.011,0.014,0.017
76.605,30.315,0.007,0.008,0.009,0.01,0.01,0.011,0.011,0.013,0.015,0.018
76.615,30.315,0.01,0.01,0.011,0.011,0.014,0.016,0.016,0.018,0.02,0.023
76.625,30.315,0.006,0.006,0.006,0.006,0.008,0.01,0.01,0.012,0.014,0.017
76.635,30.315,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.007
76.645,30.315,0.01,0.01,0.01,0.01,0.011,0.011,0.013,0.014,0.016,0.018
76.655,30.315,0.022,0.022,0.022,0.022,0.023,0.025,0.028,0.032,0.036,0.042
76.665,30.315,0.013,0.014,0.014,0.014,0.015,0.017,0.02,0.023,0.027,0.034
76.675,30.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.685,30.315,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.004,0.004,0.005
76.695,30.315,0.014,0.014,0.014,0.014,0.016,0.018,0.019,0.02,0.021,0.025
76.705,30.315,0.018,0.018,0.018,0.018,0.019,0.024,0.026,0.029,0.032,0.038
76.715,30.315,0.006,0.006,0.006,0.006,0.006,0.008,0.009,0.012,0.015,0.028
76.725,30.315,0.034,0.035,0.035,0.036,0.039,0.045,0.05,0.056,0.066,0.099
76.735,30.315,0.019,0.019,0.019,0.019,0.021,0.024,0.027,0.03,0.035,0.051
76.745,30.315,0.004,0.004,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008
76.755,30.315,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.007,0.009,0.013
76.765,30.315,0.033,0.033,0.033,0.033,0.034,0.035,0.039,0.045,0.052,0.064
76.775,30.315,0.047,0.047,0.047,0.047,0.048,0.049,0.054,0.06,0.068,0.086
76.785,30.315,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
76.795,30.315,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.009
76.805,30.315,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.012,0.017,0.028
76.815,30.315,0.021,0.021,0.022,0.023,0.026,0.032,0.037,0.045,0.055,0.073
76.825,30.315,0.09,0.094,0.1,0.105,0.115,0.13,0.147,0.164,0.186,0.214
76.835,30.315,0.12,0.122,0.125,0.127,0.139,0.153,0.167,0.181,0.202,0.247
76.845,30.315,0.08,0.087,0.098,0.107,0.129,0.159,0.171,0.187,0.206,0.228
76.255,30.325,0.005,0.005,0.005,0.005,0.007,0.009,0.01,0.01,0.011,0.014
76.265,30.325,0.009,0.009,0.009,0.01,0.012,0.014,0.015,0.015,0.016,0.02
76.275,30.325,0.015,0.016,0.017,0.018,0.019,0.02,0.02,0.021,0.022,0.028
76.285,30.325,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.01,0.013,0.019
76.295,30.325,0.001,0.001,0.001,0.001,0.003,0.006,0.007,0.01,0.012,0.021
76.305,30.325,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.007,0.011
76.315,30.325,0.006,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.011
76.325,30.325,0.024,0.025,0.026,0.027,0.027,0.028,0.03,0.032,0.035,0.043
76.335,30.325,0.019,0.02,0.022,0.024,0.025,0.027,0.029,0.032,0.037,0.048
76.345,30.325,0.05,0.057,0.067,0.079,0.085,0.091,0.096,0.102,0.109,0.116
76.355,30.325,0.087,0.097,0.109,0.125,0.132,0.14,0.147,0.156,0.166,0.173
76.365,30.325,0.133,0.139,0.146,0.154,0.159,0.166,0.174,0.184,0.195,0.208
76.375,30.325,0.249,0.255,0.263,0.27,0.277,0.285,0.293,0.303,0.313,0.325
76.385,30.325,0.389,0.405,0.42,0.436,0.441,0.448,0.455,0.461,0.468,0.472
76.395,30.325,0.52,0.549,0.579,0.609,0.613,0.618,0.62,0.622,0.624,0.626
76.405,30.325,0.557,0.59,0.63,0.668,0.681,0.696,0.698,0.699,0.7,0.701
76.415,30.325,0.311,0.345,0.387,0.429,0.458,0.494,0.499,0.503,0.507,0.509
76.425,30.325,0.149,0.164,0.181,0.199,0.229,0.271,0.282,0.293,0.305,0.312
76.435,30.325,0.06,0.063,0.066,0.069,0.084,0.105,0.112,0.122,0.133,0.149
76.445,30.325,0.015,0.015,0.015,0.015,0.02,0.027,0.032,0.039,0.05,0.061
76.455,30.325,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.013,0.019,0.028
76.465,30.325,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.01
76.475,30.325,0.012,0.012,0.012,0.013,0.014,0.015,0.016,0.018,0.022,0.024
76.485,30.325,0.019,0.019,0.02,0.021,0.023,0.026,0.028,0.032,0.038,0.044
76.495,30.325,0.006,0.006,0.006,0.007,0.008,0.01,0.011,0.014,0.018,0.023
76.505,30.325,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.015,0.016
76.515,30.325,0.029,0.03,0.031,0.032,0.033,0.034,0.036,0.038,0.041,0.044
76.525,30.325,0.024,0.025,0.027,0.028,0.028,0.029,0.03,0.031,0.034,0.037
76.535,30.325,0.006,0.006,0.007,0.007,0.008,0.008,0.01,0.012,0.014,0.015
76.545,30.325,0.009,0.01,0.01,0.011,0.011,0.011,0.013,0.016,0.019,0.022
76.555,30.325,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.01,0.011
76.565,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.575,30.325,0.016,0.016,0.016,0.016,0.016,0.017,0.019,0.022,0.024,0.028
76.585,30.325,0.017,0.017,0.017,0.017,0.017,0.018,0.02,0.023,0.026,0.03
76.595,30.325,0.02,0.02,0.02,0.02,0.022,0.023,0.026,0.031,0.036,0.04
76.605,30.325,0.051,0.052,0.053,0.054,0.057,0.06,0.064,0.071,0.079,0.087
76.615,30.325,0.051,0.052,0.053,0.055,0.057,0.059,0.061,0.063,0.066,0.073
76.625,30.325,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.01
76.635,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.645,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.655,30.325,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.003,0.004
76.665,30.325,0.021,0.021,0.022,0.022,0.025,0.028,0.032,0.036,0.039,0.042
76.675,30.325,0.009,0.009,0.01,0.01,0.011,0.012,0.014,0.016,0.018,0.021
76.685,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
76.695,30.325,0.005,0.005,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.011
76.705,30.325,0.005,0.005,0.005,0.006,0.006,0.006,0.006,0.007,0.008,0.011
76.715,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.013
76.725,30.325,0.041,0.041,0.042,0.042,0.046,0.052,0.055,0.06,0.068,0.091
76.735,30.325,0.08,0.081,0.082,0.083,0.091,0.102,0.108,0.116,0.127,0.151
76.745,30.325,0.011,0.011,0.012,0.012,0.014,0.018,0.019,0.021,0.023,0.03
76.755,30.325,0.015,0.016,0.016,0.016,0.02,0.025,0.027,0.028,0.031,0.039
76.765,30.325,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.012,0.016,0.023
76.775,30.325,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.013
76.785,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
76.795,30.325,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005
76.805,30.325,0.006,0.006,0.006,0.007,0.007,0.007,0.008,0.009,0.012,0.021
76.815,30.325,0.021,0.021,0.022,0.023,0.028,0.036,0.041,0.049,0.059,0.082
76.825,30.325,0.082,0.088,0.094,0.101,0.11,0.122,0.129,0.139,0.153,0.178
76.835,30.325,0.146,0.156,0.167,0.179,0.189,0.201,0.209,0.219,0.231,0.253
76.845,30.325,0.164,0.191,0.223,0.256,0.282,0.314,0.324,0.335,0.35,0.371
76.255,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.265,30.335,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.012
76.275,30.335,0.018,0.02,0.022,0.025,0.027,0.03,0.031,0.033,0.037,0.049
76.285,30.335,0.015,0.016,0.017,0.019,0.021,0.025,0.028,0.032,0.037,0.048
76.295,30.335,0.003,0.003,0.003,0.003,0.005,0.009,0.011,0.013,0.017,0.025
76.305,30.335,0.002,0.002,0.002,0.002,0.003,0.006,0.007,0.007,0.008,0.013
76.315,30.335,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.007,0.011
76.325,30.335,0.005,0.005,0.006,0.007,0.007,0.009,0.009,0.01,0.012,0.018
76.335,30.335,0.018,0.019,0.022,0.025,0.03,0.039,0.041,0.044,0.048,0.056
76.345,30.335,0.07,0.074,0.08,0.088,0.11,0.142,0.147,0.153,0.162,0.17
76.355,30.335,0.153,0.163,0.176,0.191,0.228,0.275,0.278,0.283,0.29,0.294
76.365,30.335,0.23,0.235,0.242,0.249,0.267,0.291,0.297,0.305,0.314,0.322
76.375,30.335,0.366,0.372,0.379,0.385,0.397,0.41,0.414,0.419,0.425,0.434
76.385,30.335,0.303,0.314,0.331,0.346,0.36,0.376,0.381,0.385,0.391,0.402
76.395,30.335,0.423,0.44,0.46,0.482,0.488,0.497,0.5,0.504,0.508,0.516
76.405,30.335,0.526,0.558,0.596,0.633,0.642,0.651,0.653,0.654,0.656,0.658
76.415,30.335,0.399,0.445,0.504,0.567,0.588,0.611,0.615,0.62,0.624,0.626
76.425,30.335,0.227,0.262,0.309,0.363,0.397,0.44,0.448,0.457,0.466,0.469
76.435,30.335,0.15,0.163,0.176,0.194,0.233,0.282,0.294,0.308,0.323,0.327
76.445,30.335,0.083,0.085,0.088,0.091,0.116,0.146,0.159,0.178,0.198,0.206
76.455,30.335,0.013,0.013,0.013,0.013,0.019,0.028,0.034,0.045,0.062,0.07
76.465,30.335,0.02,0.02,0.02,0.02,0.022,0.024,0.027,0.033,0.04,0.049
76.475,30.335,0.006,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.015,0.023
76.485,30.335,0.014,0.015,0.016,0.017,0.018,0.019,0.02,0.022,0.026,0.033
76.495,30.335,0.011,0.012,0.013,0.013,0.015,0.017,0.019,0.022,0.027,0.034
76.505,30.335,0.026,0.026,0.026,0.027,0.029,0.031,0.035,0.039,0.044,0.049
76.515,30.335,0.013,0.013,0.013,0.013,0.014,0.015,0.017,0.019,0.021,0.026
76.525,30.335,0.023,0.024,0.025,0.026,0.027,0.029,0.031,0.033,0.037,0.044
76.535,30.335,0.021,0.022,0.023,0.024,0.025,0.027,0.029,0.031,0.035,0.041
76.545,30.335,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.008
76.555,30.335,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.011
76.565,30.335,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
76.575,30.335,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.009,0.011,0.015
76.585,30.335,0.021,0.021,0.022,0.023,0.023,0.024,0.026,0.029,0.034,0.046
76.595,30.335,0.008,0.009,0.009,0.009,0.01,0.01,0.012,0.013,0.018,0.024
76.605,30.335,0.032,0.032,0.033,0.033,0.037,0.041,0.046,0.054,0.064,0.079
76.615,30.335,0.077,0.081,0.084,0.088,0.091,0.095,0.098,0.104,0.111,0.128
76.625,30.335,0.033,0.035,0.036,0.038,0.039,0.04,0.042,0.044,0.047,0.056
76.635,30.335,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.009,0.012
76.645,30.335,0.016,0.016,0.016,0.016,0.018,0.019,0.02,0.021,0.022,0.023
76.655,30.335,0.019,0.02,0.02,0.02,0.021,0.022,0.023,0.024,0.025,0.027
76.665,30.335,0.014,0.014,0.014,0.014,0.016,0.017,0.018,0.02,0.022,0.024
76.675,30.335,0.012,0.012,0.012,0.012,0.013,0.015,0.016,0.018,0.02,0.023
76.685,30.335,0.006,0.006,0.006,0.006,0.007,0.007,0.008,0.009,0.012,0.019
76.695,30.335,0.018,0.018,0.018,0.018,0.019,0.019,0.022,0.025,0.029,0.038
76.705,30.335,0.01,0.01,0.011,0.011,0.011,0.012,0.012,0.013,0.015,0.022
76.715,30.335,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.006
76.725,30.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.006
76.735,30.335,0.019,0.019,0.019,0.019,0.023,0.028,0.031,0.037,0.046,0.064
76.745,30.335,0.025,0.026,0.027,0.029,0.035,0.043,0.049,0.057,0.069,0.086
76.755,30.335,0.017,0.018,0.019,0.02,0.025,0.032,0.036,0.042,0.049,0.058
76.765,30.335,0.018,0.019,0.019,0.019,0.024,0.032,0.035,0.04,0.047,0.054
76.775,30.335,0.013,0.013,0.013,0.013,0.017,0.023,0.026,0.03,0.035,0.04
76.785,30.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.008
76.795,30.335,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.012
76.805,30.335,0.022,0.024,0.025,0.027,0.028,0.029,0.03,0.032,0.036,0.049
76.815,30.335,0.093,0.1,0.108,0.115,0.118,0.121,0.124,0.127,0.136,0.163
76.825,30.335,0.203,0.216,0.229,0.243,0.248,0.254,0.257,0.26,0.266,0.275
76.835,30.335,0.364,0.378,0.394,0.411,0.415,0.42,0.422,0.426,0.43,0.436
76.845,30.335,0.387,0.405,0.426,0.447,0.453,0.46,0.464,0.469,0.476,0.491
76.255,30.345,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.015
76.265,30.345,0.004,0.004,0.005,0.005,0.006,0.006,0.007,0.007,0.011,0.028
76.275,30.345,0.008,0.009,0.01,0.011,0.012,0.014,0.015,0.016,0.018,0.026
76.285,30.345,0.003,0.003,0.004,0.006,0.007,0.009,0.01,0.011,0.013,0.018
76.295,30.345,0.002,0.002,0.002,0.002,0.002,0.004,0.005,0.007,0.01,0.019
76.305,30.345,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.006,0.019
76.315,30.345,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.008,0.015,0.039
76.325,30.345,0.01,0.01,0.011,0.011,0.014,0.018,0.024,0.034,0.051,0.072
76.335,30.345,0.035,0.036,0.037,0.039,0.044,0.051,0.059,0.073,0.09,0.108
