midlong,midlat,ghsarea_khanna_1975,ghsarea_khanna_1980,ghsarea_khanna_1985,ghsarea_khanna_1990,ghsarea_khanna_1995,ghsarea_khanna_2000,ghsarea_khanna_2005,ghsarea_khanna_2010,ghsarea_khanna_2015,ghsarea_khanna_2020
76.315,30.835,0.046,0.047,0.047,0.048,0.05,0.054,0.056,0.058,0.062,0.076
76.325,30.835,0.015,0.016,0.016,0.016,0.017,0.019,0.019,0.02,0.023,0.032
76.335,30.835,0.033,0.033,0.034,0.035,0.037,0.042,0.045,0.048,0.055,0.073
76.345,30.835,0.015,0.015,0.015,0.016,0.017,0.019,0.02,0.022,0.025,0.036
76.355,30.835,0.007,0.007,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.017
76.365,30.835,0.015,0.016,0.017,0.017,0.018,0.018,0.02,0.022,0.026,0.038
76.375,30.835,0.016,0.017,0.018,0.019,0.02,0.02,0.022,0.026,0.032,0.048
76.385,30.835,0.01,0.011,0.013,0.016,0.017,0.017,0.019,0.022,0.028,0.05
76.395,30.835,0.004,0.005,0.007,0.01,0.011,0.012,0.013,0.014,0.018,0.037
76.105,30.845,0.012,0.012,0.013,0.013,0.018,0.025,0.03,0.037,0.05,0.079
76.115,30.845,0.028,0.028,0.029,0.03,0.034,0.041,0.045,0.052,0.064,0.087
76.125,30.845,0.033,0.034,0.034,0.035,0.037,0.041,0.043,0.048,0.056,0.076
76.135,30.845,0.05,0.051,0.053,0.055,0.062,0.071,0.075,0.079,0.088,0.122
76.145,30.845,0.048,0.052,0.056,0.062,0.07,0.078,0.081,0.086,0.095,0.125
76.155,30.845,0.018,0.019,0.02,0.022,0.025,0.029,0.033,0.039,0.047,0.067
76.165,30.845,0.004,0.005,0.006,0.007,0.009,0.011,0.014,0.019,0.028,0.059
76.175,30.845,0.008,0.008,0.008,0.009,0.011,0.014,0.017,0.02,0.026,0.047
76.185,30.845,0.012,0.017,0.023,0.036,0.044,0.057,0.061,0.066,0.077,0.108
76.195,30.845,0.01,0.014,0.018,0.027,0.032,0.04,0.042,0.047,0.056,0.087
76.205,30.845,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.014,0.04
76.215,30.845,0.013,0.013,0.013,0.013,0.013,0.014,0.016,0.017,0.023,0.047
76.225,30.845,0.018,0.019,0.019,0.019,0.02,0.021,0.023,0.024,0.029,0.047
76.235,30.845,0.022,0.022,0.022,0.023,0.025,0.027,0.028,0.029,0.033,0.05
76.245,30.845,0.048,0.048,0.048,0.048,0.052,0.057,0.059,0.061,0.066,0.076
76.255,30.845,0.012,0.013,0.013,0.013,0.014,0.015,0.016,0.017,0.02,0.03
76.265,30.845,0.015,0.016,0.016,0.017,0.018,0.021,0.021,0.022,0.024,0.03
76.275,30.845,0.036,0.036,0.037,0.037,0.039,0.041,0.044,0.048,0.053,0.066
76.285,30.845,0.025,0.025,0.025,0.025,0.028,0.032,0.034,0.036,0.039,0.051
76.295,30.845,0.046,0.05,0.054,0.058,0.063,0.069,0.071,0.074,0.079,0.094
76.305,30.845,0.025,0.027,0.03,0.032,0.035,0.038,0.04,0.042,0.046,0.058
76.315,30.845,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.004,0.006,0.013
76.325,30.845,0.006,0.007,0.008,0.009,0.009,0.01,0.012,0.014,0.018,0.031
76.335,30.845,0.025,0.026,0.028,0.03,0.033,0.036,0.04,0.043,0.049,0.066
76.345,30.845,0.033,0.033,0.033,0.033,0.038,0.043,0.045,0.047,0.051,0.057
76.355,30.845,0.006,0.006,0.006,0.007,0.007,0.008,0.008,0.009,0.011,0.017
76.365,30.845,0.015,0.016,0.016,0.017,0.018,0.02,0.02,0.021,0.025,0.035
76.375,30.845,0.01,0.011,0.011,0.012,0.012,0.013,0.013,0.013,0.016,0.023
76.385,30.845,0.039,0.041,0.043,0.045,0.047,0.049,0.05,0.05,0.054,0.066
76.395,30.845,0.018,0.019,0.021,0.023,0.025,0.029,0.03,0.032,0.036,0.048
