midlong,midlat,ghsarea_solapur_1975,ghsarea_solapur_1980,ghsarea_solapur_1985,ghsarea_solapur_1990,ghsarea_solapur_1995,ghsarea_solapur_2000,ghsarea_solapur_2005,ghsarea_solapur_2010,ghsarea_solapur_2015,ghsarea_solapur_2020
75.965,17.785,0.005,0.005,0.005,0.005,0.005,0.005,0.008,0.01,0.013,0.017
75.975,17.785,0.024,0.024,0.024,0.024,0.025,0.026,0.031,0.038,0.045,0.046
75.985,17.785,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008
75.995,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
76.005,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001
76.015,17.785,0.002,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.008
76.025,17.785,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002
76.035,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.045,17.785,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.755,17.795,0.0,0.0,0.0,0.0,0.003,0.006,0.011,0.02,0.034,0.051
75.765,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006,0.013
75.775,17.795,0.005,0.005,0.005,0.005,0.006,0.007,0.008,0.01,0.014,0.021
75.785,17.795,0.012,0.012,0.012,0.012,0.014,0.016,0.018,0.022,0.027,0.039
75.795,17.795,0.005,0.005,0.005,0.005,0.007,0.008,0.01,0.013,0.017,0.028
75.805,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.009
75.815,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.005
75.825,17.795,0.01,0.01,0.01,0.01,0.011,0.012,0.012,0.013,0.013,0.017
75.835,17.795,0.033,0.033,0.033,0.033,0.034,0.038,0.039,0.04,0.043,0.051
75.845,17.795,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.025
75.855,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.007
75.865,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
75.875,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.885,17.795,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.007,0.011
75.895,17.795,0.025,0.025,0.025,0.025,0.026,0.027,0.029,0.034,0.039,0.049
75.905,17.795,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.013
75.915,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.925,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
75.935,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.003
75.945,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.006
75.955,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.011
75.965,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.01
75.975,17.795,0.006,0.007,0.007,0.008,0.009,0.011,0.013,0.017,0.021,0.027
75.985,17.795,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.007,0.01,0.017
75.995,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004
76.005,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
76.015,17.795,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003
76.025,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003
76.035,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
76.045,17.795,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
