midlong,midlat,ghsarea_lucknow_1975,ghsarea_lucknow_1980,ghsarea_lucknow_1985,ghsarea_lucknow_1990,ghsarea_lucknow_1995,ghsarea_lucknow_2000,ghsarea_lucknow_2005,ghsarea_lucknow_2010,ghsarea_lucknow_2015,ghsarea_lucknow_2020
81.215,27.065,0.007,0.007,0.007,0.007,0.008,0.008,0.011,0.016,0.024,0.033
81.225,27.065,0.009,0.009,0.009,0.009,0.009,0.01,0.013,0.017,0.025,0.029
81.235,27.065,0.016,0.016,0.016,0.016,0.016,0.016,0.019,0.021,0.023,0.027
81.245,27.065,0.007,0.007,0.007,0.007,0.007,0.008,0.01,0.012,0.014,0.014
80.655,27.075,0.0,0.001,0.002,0.003,0.005,0.006,0.009,0.012,0.017,0.025
80.665,27.075,0.0,0.001,0.001,0.003,0.004,0.005,0.007,0.011,0.016,0.033
80.675,27.075,0.001,0.001,0.002,0.003,0.003,0.003,0.004,0.007,0.01,0.024
80.685,27.075,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.005,0.01,0.014
80.695,27.075,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.009,0.011
80.705,27.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.004
80.715,27.075,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.007
80.725,27.075,0.007,0.007,0.008,0.008,0.008,0.008,0.009,0.01,0.012,0.015
80.735,27.075,0.001,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.01
80.745,27.075,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.004,0.01
80.755,27.075,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.01
80.765,27.075,0.002,0.002,0.002,0.003,0.004,0.004,0.004,0.005,0.006,0.01
80.775,27.075,0.003,0.004,0.006,0.01,0.011,0.012,0.014,0.017,0.02,0.024
80.785,27.075,0.002,0.003,0.004,0.005,0.005,0.006,0.007,0.009,0.011,0.014
80.795,27.075,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.017
80.805,27.075,0.004,0.004,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.017
80.815,27.075,0.002,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.01,0.012
80.825,27.075,0.014,0.014,0.014,0.014,0.014,0.014,0.016,0.018,0.023,0.027
80.835,27.075,0.021,0.021,0.021,0.021,0.021,0.022,0.024,0.026,0.029,0.038
80.845,27.075,0.008,0.008,0.008,0.008,0.009,0.01,0.011,0.011,0.013,0.02
80.855,27.075,0.003,0.004,0.004,0.005,0.006,0.008,0.008,0.008,0.01,0.017
80.865,27.075,0.006,0.007,0.008,0.008,0.011,0.014,0.014,0.015,0.018,0.03
80.875,27.075,0.011,0.011,0.012,0.012,0.013,0.014,0.015,0.016,0.019,0.029
80.885,27.075,0.035,0.036,0.037,0.038,0.042,0.048,0.052,0.057,0.065,0.085
80.895,27.075,0.03,0.032,0.033,0.034,0.043,0.057,0.064,0.076,0.087,0.1
80.905,27.075,0.009,0.009,0.009,0.009,0.016,0.025,0.028,0.033,0.039,0.05
80.915,27.075,0.003,0.003,0.003,0.004,0.005,0.007,0.009,0.01,0.013,0.02
80.925,27.075,0.016,0.017,0.02,0.022,0.025,0.029,0.031,0.034,0.037,0.049
80.935,27.075,0.006,0.006,0.007,0.008,0.009,0.011,0.012,0.013,0.015,0.02
80.945,27.075,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
80.955,27.075,0.01,0.01,0.01,0.011,0.012,0.013,0.014,0.014,0.016,0.022
80.965,27.075,0.011,0.011,0.011,0.011,0.013,0.016,0.018,0.019,0.023,0.033
80.975,27.075,0.006,0.006,0.006,0.006,0.007,0.01,0.011,0.013,0.016,0.027
80.985,27.075,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008,0.017
80.995,27.075,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.008,0.014
81.005,27.075,0.006,0.006,0.006,0.006,0.008,0.009,0.011,0.012,0.015,0.021
81.015,27.075,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.014,0.015,0.022
81.025,27.075,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.011
81.035,27.075,0.005,0.006,0.007,0.008,0.008,0.009,0.009,0.01,0.012,0.019
81.045,27.075,0.01,0.01,0.01,0.012,0.014,0.015,0.015,0.016,0.017,0.022
81.055,27.075,0.006,0.006,0.006,0.006,0.01,0.013,0.015,0.017,0.021,0.033
81.065,27.075,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.015,0.031
81.075,27.075,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.008,0.019
81.085,27.075,0.006,0.006,0.006,0.006,0.006,0.006,0.008,0.014,0.02,0.032
81.095,27.075,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.011,0.015,0.022
81.105,27.075,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008
81.115,27.075,0.005,0.005,0.005,0.006,0.006,0.007,0.008,0.011,0.013,0.018
81.125,27.075,0.003,0.004,0.004,0.004,0.005,0.005,0.006,0.009,0.011,0.015
81.135,27.075,0.001,0.002,0.002,0.003,0.004,0.004,0.005,0.007,0.01,0.013
81.145,27.075,0.003,0.003,0.003,0.005,0.005,0.006,0.008,0.01,0.013,0.016
81.155,27.075,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.01,0.016
81.165,27.075,0.002,0.003,0.004,0.004,0.005,0.007,0.009,0.016,0.024,0.037
81.175,27.075,0.003,0.004,0.005,0.007,0.008,0.009,0.012,0.018,0.03,0.046
81.185,27.075,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.019,0.027
81.195,27.075,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.011,0.015,0.019
81.205,27.075,0.001,0.001,0.001,0.001,0.001,0.001,0.005,0.012,0.018,0.029
81.215,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.005,0.01,0.015
81.225,27.075,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
81.235,27.075,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.008,0.008
81.245,27.075,0.009,0.009,0.01,0.01,0.01,0.01,0.012,0.013,0.016,0.018
80.655,27.085,0.001,0.001,0.001,0.001,0.003,0.006,0.009,0.013,0.018,0.029
80.665,27.085,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.012,0.024
80.675,27.085,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.013,0.019,0.031
80.685,27.085,0.01,0.01,0.01,0.01,0.011,0.012,0.015,0.019,0.026,0.037
80.695,27.085,0.006,0.006,0.007,0.008,0.008,0.008,0.01,0.012,0.015,0.024
80.705,27.085,0.008,0.008,0.009,0.009,0.009,0.009,0.012,0.016,0.024,0.03
80.715,27.085,0.007,0.007,0.007,0.008,0.008,0.009,0.011,0.014,0.02,0.023
80.725,27.085,0.027,0.027,0.027,0.027,0.027,0.028,0.031,0.035,0.04,0.045
80.735,27.085,0.023,0.023,0.023,0.024,0.025,0.026,0.029,0.033,0.039,0.049
80.745,27.085,0.012,0.012,0.012,0.013,0.013,0.014,0.017,0.02,0.027,0.041
80.755,27.085,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.014,0.023
80.765,27.085,0.003,0.003,0.004,0.006,0.006,0.006,0.008,0.011,0.013,0.018
80.775,27.085,0.004,0.005,0.005,0.006,0.007,0.007,0.008,0.011,0.012,0.015
80.785,27.085,0.006,0.006,0.006,0.007,0.007,0.007,0.009,0.011,0.013,0.018
80.795,27.085,0.006,0.007,0.007,0.007,0.007,0.007,0.011,0.015,0.02,0.029
80.805,27.085,0.011,0.011,0.011,0.011,0.011,0.012,0.013,0.015,0.02,0.027
80.815,27.085,0.016,0.017,0.017,0.017,0.018,0.02,0.021,0.023,0.024,0.028
80.825,27.085,0.005,0.006,0.006,0.007,0.007,0.008,0.01,0.011,0.013,0.019
80.835,27.085,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.006,0.009,0.021
80.845,27.085,0.009,0.009,0.009,0.009,0.01,0.011,0.015,0.018,0.023,0.031
80.855,27.085,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008
80.865,27.085,0.001,0.001,0.001,0.001,0.001,0.003,0.003,0.004,0.005,0.006
80.875,27.085,0.012,0.012,0.012,0.012,0.013,0.014,0.018,0.024,0.028,0.034
80.885,27.085,0.018,0.018,0.018,0.018,0.021,0.025,0.029,0.035,0.043,0.063
80.895,27.085,0.074,0.075,0.075,0.076,0.088,0.108,0.114,0.121,0.131,0.156
80.905,27.085,0.046,0.046,0.047,0.048,0.055,0.069,0.072,0.077,0.084,0.098
80.915,27.085,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.008,0.013
80.925,27.085,0.006,0.006,0.006,0.006,0.008,0.011,0.013,0.014,0.018,0.023
80.935,27.085,0.007,0.007,0.008,0.008,0.01,0.012,0.014,0.016,0.019,0.024
80.945,27.085,0.0,0.0,0.001,0.002,0.002,0.002,0.003,0.003,0.005,0.007
80.955,27.085,0.002,0.002,0.003,0.005,0.005,0.006,0.007,0.007,0.013,0.022
80.965,27.085,0.011,0.011,0.011,0.011,0.012,0.014,0.015,0.016,0.024,0.042
80.975,27.085,0.019,0.019,0.019,0.019,0.023,0.026,0.028,0.03,0.034,0.044
80.985,27.085,0.005,0.005,0.005,0.005,0.008,0.01,0.011,0.012,0.015,0.019
80.995,27.085,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.005
81.005,27.085,0.001,0.001,0.001,0.001,0.002,0.004,0.004,0.006,0.008,0.015
81.015,27.085,0.001,0.002,0.002,0.003,0.004,0.006,0.007,0.008,0.01,0.019
81.025,27.085,0.005,0.005,0.006,0.006,0.008,0.01,0.012,0.016,0.02,0.026
81.035,27.085,0.009,0.01,0.012,0.014,0.016,0.02,0.021,0.024,0.027,0.036
81.045,27.085,0.018,0.019,0.021,0.022,0.025,0.029,0.03,0.032,0.035,0.045
81.055,27.085,0.011,0.013,0.014,0.016,0.02,0.026,0.028,0.03,0.034,0.042
81.065,27.085,0.002,0.003,0.004,0.005,0.008,0.013,0.014,0.015,0.019,0.029
81.075,27.085,0.001,0.001,0.001,0.001,0.002,0.003,0.004,0.005,0.011,0.023
81.085,27.085,0.0,0.0,0.001,0.001,0.001,0.001,0.003,0.006,0.012,0.019
81.095,27.085,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.014,0.019,0.022
81.105,27.085,0.009,0.009,0.009,0.009,0.009,0.009,0.013,0.021,0.028,0.032
81.115,27.085,0.003,0.003,0.003,0.003,0.004,0.004,0.007,0.011,0.017,0.02
81.125,27.085,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.014,0.02,0.024
81.135,27.085,0.001,0.002,0.002,0.002,0.002,0.002,0.003,0.006,0.011,0.013
81.145,27.085,0.004,0.005,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.014
81.155,27.085,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.014,0.018,0.023
81.165,27.085,0.007,0.007,0.009,0.01,0.01,0.012,0.018,0.03,0.042,0.05
81.175,27.085,0.013,0.016,0.022,0.028,0.031,0.035,0.043,0.055,0.069,0.078
81.185,27.085,0.007,0.009,0.012,0.016,0.019,0.024,0.033,0.045,0.056,0.065
81.195,27.085,0.01,0.01,0.011,0.011,0.013,0.016,0.022,0.028,0.036,0.041
81.205,27.085,0.007,0.007,0.007,0.007,0.007,0.008,0.011,0.016,0.02,0.025
81.215,27.085,0.002,0.002,0.002,0.002,0.003,0.004,0.007,0.012,0.017,0.02
81.225,27.085,0.002,0.002,0.002,0.002,0.003,0.004,0.006,0.008,0.011,0.011
81.235,27.085,0.011,0.011,0.011,0.011,0.012,0.012,0.015,0.019,0.021,0.023
81.245,27.085,0.017,0.017,0.017,0.017,0.019,0.021,0.026,0.031,0.036,0.039
80.655,27.095,0.005,0.005,0.006,0.006,0.007,0.008,0.011,0.016,0.021,0.027
80.665,27.095,0.001,0.001,0.001,0.002,0.004,0.008,0.011,0.015,0.019,0.032
80.675,27.095,0.003,0.003,0.004,0.004,0.005,0.008,0.011,0.014,0.02,0.036
80.685,27.095,0.01,0.01,0.01,0.011,0.011,0.013,0.018,0.025,0.034,0.044
80.695,27.095,0.01,0.01,0.011,0.011,0.012,0.013,0.016,0.021,0.027,0.034
80.705,27.095,0.008,0.008,0.008,0.008,0.008,0.008,0.01,0.012,0.016,0.025
80.715,27.095,0.009,0.009,0.009,0.01,0.01,0.011,0.013,0.016,0.021,0.028
80.725,27.095,0.01,0.011,0.011,0.012,0.012,0.013,0.015,0.018,0.022,0.028
80.735,27.095,0.012,0.012,0.012,0.012,0.013,0.013,0.015,0.018,0.023,0.03
80.745,27.095,0.015,0.015,0.015,0.015,0.016,0.017,0.02,0.024,0.031,0.04
80.755,27.095,0.012,0.012,0.013,0.013,0.014,0.015,0.019,0.023,0.031,0.046
80.765,27.095,0.01,0.01,0.011,0.012,0.013,0.014,0.016,0.02,0.025,0.034
80.775,27.095,0.009,0.009,0.009,0.009,0.01,0.01,0.013,0.019,0.025,0.035
80.785,27.095,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.012,0.016,0.022
80.795,27.095,0.004,0.004,0.004,0.004,0.004,0.004,0.007,0.011,0.015,0.021
80.805,27.095,0.007,0.007,0.007,0.007,0.007,0.007,0.009,0.011,0.014,0.02
80.815,27.095,0.014,0.014,0.014,0.014,0.014,0.016,0.016,0.018,0.02,0.025
80.825,27.095,0.012,0.013,0.013,0.014,0.015,0.016,0.016,0.017,0.018,0.022
80.835,27.095,0.006,0.006,0.007,0.007,0.007,0.008,0.008,0.008,0.009,0.011
80.845,27.095,0.01,0.01,0.01,0.01,0.011,0.011,0.012,0.013,0.014,0.016
80.855,27.095,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.01,0.011,0.012
80.865,27.095,0.002,0.002,0.002,0.003,0.003,0.003,0.004,0.004,0.005,0.008
80.875,27.095,0.013,0.013,0.013,0.014,0.015,0.018,0.022,0.028,0.033,0.039
80.885,27.095,0.017,0.017,0.017,0.017,0.019,0.023,0.029,0.038,0.047,0.059
80.895,27.095,0.005,0.005,0.005,0.005,0.006,0.008,0.01,0.013,0.018,0.037
80.905,27.095,0.022,0.022,0.023,0.024,0.026,0.029,0.032,0.035,0.042,0.058
80.915,27.095,0.043,0.044,0.045,0.046,0.051,0.058,0.061,0.066,0.072,0.086
80.925,27.095,0.007,0.007,0.008,0.009,0.01,0.013,0.014,0.014,0.017,0.022
80.935,27.095,0.005,0.007,0.008,0.012,0.015,0.019,0.02,0.022,0.026,0.035
80.945,27.095,0.002,0.002,0.002,0.003,0.004,0.006,0.007,0.008,0.012,0.019
80.955,27.095,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.014
80.965,27.095,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.012,0.025
80.975,27.095,0.005,0.006,0.006,0.006,0.007,0.009,0.011,0.014,0.019,0.035
80.985,27.095,0.012,0.012,0.012,0.012,0.014,0.016,0.018,0.023,0.029,0.043
80.995,27.095,0.007,0.007,0.007,0.007,0.008,0.008,0.009,0.012,0.016,0.022
81.005,27.095,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005
81.015,27.095,0.004,0.005,0.006,0.007,0.008,0.008,0.008,0.009,0.012,0.023
81.025,27.095,0.007,0.008,0.009,0.01,0.011,0.011,0.012,0.013,0.016,0.028
81.035,27.095,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.006,0.008,0.014
81.045,27.095,0.013,0.013,0.014,0.014,0.017,0.021,0.022,0.024,0.026,0.035
81.055,27.095,0.029,0.032,0.034,0.037,0.042,0.049,0.051,0.055,0.06,0.068
81.065,27.095,0.009,0.011,0.014,0.017,0.024,0.033,0.034,0.036,0.04,0.051
81.075,27.095,0.004,0.004,0.006,0.007,0.008,0.011,0.012,0.013,0.018,0.038
81.085,27.095,0.005,0.005,0.006,0.007,0.007,0.008,0.009,0.01,0.013,0.024
81.095,27.095,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.005,0.007,0.011
81.105,27.095,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.015,0.019
81.115,27.095,0.007,0.007,0.007,0.007,0.008,0.009,0.013,0.018,0.023,0.028
81.125,27.095,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.01,0.014,0.018
81.135,27.095,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.01,0.016
81.145,27.095,0.004,0.004,0.004,0.004,0.004,0.005,0.007,0.01,0.017,0.02
81.155,27.095,0.006,0.006,0.006,0.006,0.007,0.008,0.01,0.013,0.019,0.021
81.165,27.095,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.011,0.015,0.019
81.175,27.095,0.001,0.002,0.002,0.003,0.004,0.004,0.007,0.011,0.015,0.02
81.185,27.095,0.002,0.003,0.003,0.004,0.006,0.008,0.011,0.016,0.023,0.029
81.195,27.095,0.006,0.006,0.006,0.006,0.008,0.01,0.013,0.019,0.026,0.034
81.205,27.095,0.009,0.009,0.009,0.009,0.01,0.011,0.013,0.016,0.019,0.021
81.215,27.095,0.007,0.007,0.007,0.007,0.007,0.009,0.014,0.022,0.028,0.033
81.225,27.095,0.007,0.008,0.008,0.009,0.01,0.012,0.016,0.02,0.024,0.026
81.235,27.095,0.009,0.009,0.009,0.01,0.01,0.01,0.014,0.017,0.021,0.023
81.245,27.095,0.023,0.023,0.023,0.024,0.024,0.024,0.026,0.03,0.036,0.038
80.655,27.105,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.007,0.009,0.013
80.665,27.105,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.007,0.01,0.016
80.675,27.105,0.003,0.003,0.004,0.004,0.006,0.009,0.011,0.014,0.017,0.03
80.685,27.105,0.004,0.004,0.004,0.005,0.006,0.009,0.011,0.016,0.022,0.035
80.695,27.105,0.002,0.002,0.003,0.003,0.003,0.004,0.005,0.008,0.012,0.018
80.705,27.105,0.008,0.008,0.009,0.009,0.01,0.01,0.013,0.017,0.021,0.032
80.715,27.105,0.006,0.006,0.006,0.007,0.008,0.008,0.01,0.014,0.018,0.028
80.725,27.105,0.003,0.003,0.005,0.006,0.006,0.007,0.008,0.009,0.012,0.021
80.735,27.105,0.001,0.001,0.001,0.001,0.002,0.006,0.009,0.012,0.02,0.029
80.745,27.105,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.012,0.018,0.027
80.755,27.105,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.01
80.765,27.105,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.005,0.006,0.008
80.775,27.105,0.011,0.011,0.011,0.011,0.011,0.011,0.013,0.015,0.017,0.024
80.785,27.105,0.008,0.008,0.008,0.008,0.008,0.008,0.009,0.013,0.016,0.024
80.795,27.105,0.003,0.003,0.003,0.003,0.003,0.003,0.005,0.009,0.012,0.02
80.805,27.105,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.01,0.013,0.018
80.815,27.105,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.013,0.017
80.825,27.105,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.005,0.01,0.016
80.835,27.105,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.011
80.845,27.105,0.009,0.009,0.009,0.009,0.009,0.009,0.009,0.01,0.012,0.02
80.855,27.105,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.008,0.011,0.018
80.865,27.105,0.006,0.006,0.006,0.006,0.007,0.007,0.009,0.013,0.02,0.031
80.875,27.105,0.024,0.025,0.025,0.027,0.027,0.028,0.032,0.036,0.042,0.05
80.885,27.105,0.014,0.014,0.015,0.015,0.016,0.019,0.025,0.033,0.041,0.049
80.895,27.105,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.013,0.019,0.025
80.905,27.105,0.004,0.005,0.005,0.005,0.005,0.006,0.007,0.01,0.014,0.024
80.915,27.105,0.033,0.034,0.034,0.035,0.04,0.046,0.048,0.051,0.058,0.072
80.925,27.105,0.02,0.021,0.022,0.023,0.026,0.029,0.031,0.034,0.04,0.049
80.935,27.105,0.001,0.002,0.002,0.004,0.005,0.006,0.007,0.012,0.017,0.023
80.945,27.105,0.0,0.001,0.001,0.002,0.003,0.004,0.005,0.009,0.015,0.022
80.955,27.105,0.003,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.013,0.024
80.965,27.105,0.005,0.005,0.005,0.005,0.005,0.005,0.007,0.009,0.013,0.026
80.975,27.105,0.005,0.005,0.005,0.005,0.005,0.005,0.006,0.007,0.009,0.016
80.985,27.105,0.012,0.013,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.029
80.995,27.105,0.009,0.009,0.009,0.009,0.009,0.009,0.011,0.014,0.017,0.031
81.005,27.105,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.006,0.008,0.012
81.015,27.105,0.013,0.013,0.013,0.013,0.014,0.014,0.016,0.018,0.02,0.025
81.025,27.105,0.013,0.014,0.015,0.016,0.018,0.02,0.022,0.023,0.026,0.033
81.035,27.105,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011,0.013,0.016
81.045,27.105,0.021,0.024,0.027,0.03,0.035,0.042,0.045,0.047,0.053,0.06
81.055,27.105,0.017,0.019,0.021,0.022,0.025,0.028,0.03,0.033,0.039,0.054
81.065,27.105,0.006,0.007,0.009,0.01,0.011,0.012,0.013,0.015,0.019,0.035
81.075,27.105,0.001,0.002,0.003,0.004,0.006,0.009,0.01,0.012,0.017,0.03
81.085,27.105,0.002,0.003,0.003,0.003,0.004,0.006,0.007,0.009,0.012,0.02
81.095,27.105,0.004,0.004,0.004,0.004,0.005,0.005,0.006,0.007,0.008,0.014
81.105,27.105,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.012,0.017
81.115,27.105,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.008,0.013,0.016
81.125,27.105,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.009,0.012
81.135,27.105,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.008,0.012,0.015
81.145,27.105,0.002,0.002,0.002,0.002,0.004,0.007,0.008,0.013,0.018,0.022
81.155,27.105,0.003,0.003,0.003,0.003,0.004,0.005,0.007,0.011,0.017,0.019
81.165,27.105,0.004,0.004,0.005,0.005,0.007,0.008,0.01,0.012,0.017,0.019
81.175,27.105,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.008,0.01
81.185,27.105,0.003,0.004,0.005,0.006,0.006,0.006,0.007,0.01,0.012,0.014
81.195,27.105,0.004,0.005,0.005,0.006,0.008,0.009,0.013,0.02,0.031,0.045
81.205,27.105,0.001,0.001,0.002,0.002,0.002,0.003,0.005,0.012,0.02,0.028
81.215,27.105,0.003,0.003,0.003,0.003,0.003,0.003,0.006,0.012,0.017,0.022
81.225,27.105,0.012,0.012,0.012,0.012,0.012,0.014,0.019,0.025,0.032,0.04
81.235,27.105,0.011,0.011,0.011,0.011,0.011,0.012,0.016,0.022,0.027,0.034
81.245,27.105,0.006,0.006,0.006,0.006,0.006,0.007,0.009,0.013,0.018,0.022
80.655,27.115,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.003,0.005,0.009
80.665,27.115,0.001,0.001,0.001,0.001,0.001,0.003,0.004,0.006,0.009,0.02
80.675,27.115,0.005,0.005,0.005,0.006,0.008,0.011,0.013,0.015,0.018,0.028
80.685,27.115,0.006,0.006,0.006,0.006,0.007,0.009,0.012,0.015,0.02,0.033
80.695,27.115,0.002,0.004,0.006,0.009,0.009,0.009,0.01,0.012,0.015,0.02
80.705,27.115,0.002,0.003,0.004,0.005,0.006,0.007,0.009,0.011,0.014,0.018
80.715,27.115,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.018,0.023,0.033
80.725,27.115,0.005,0.005,0.006,0.006,0.006,0.007,0.009,0.013,0.018,0.027
80.735,27.115,0.003,0.003,0.004,0.004,0.007,0.011,0.015,0.02,0.027,0.036
80.745,27.115,0.01,0.01,0.01,0.01,0.014,0.019,0.024,0.031,0.039,0.049
80.755,27.115,0.008,0.008,0.009,0.009,0.01,0.011,0.012,0.015,0.017,0.023
80.765,27.115,0.002,0.003,0.003,0.004,0.004,0.004,0.004,0.004,0.005,0.008
80.775,27.115,0.006,0.006,0.008,0.008,0.008,0.008,0.009,0.01,0.013,0.02
80.785,27.115,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.007,0.011
80.795,27.115,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.006,0.01
80.805,27.115,0.003,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.011
80.815,27.115,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.019
80.825,27.115,0.007,0.007,0.007,0.007,0.008,0.009,0.012,0.016,0.022,0.034
80.835,27.115,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.009,0.013,0.019
80.845,27.115,0.002,0.002,0.002,0.002,0.003,0.004,0.004,0.005,0.008,0.019
80.855,27.115,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.007,0.013
80.865,27.115,0.002,0.003,0.003,0.004,0.005,0.005,0.007,0.01,0.014,0.02
80.875,27.115,0.013,0.014,0.014,0.015,0.016,0.017,0.02,0.025,0.031,0.038
80.885,27.115,0.017,0.017,0.017,0.018,0.018,0.019,0.022,0.026,0.03,0.034
80.895,27.115,0.009,0.009,0.009,0.009,0.009,0.01,0.011,0.014,0.018,0.026
80.905,27.115,0.006,0.006,0.006,0.006,0.007,0.009,0.01,0.012,0.016,0.029
80.915,27.115,0.008,0.008,0.008,0.008,0.009,0.013,0.015,0.02,0.023,0.031
80.925,27.115,0.012,0.012,0.012,0.013,0.014,0.016,0.021,0.026,0.031,0.037
80.935,27.115,0.004,0.004,0.005,0.006,0.008,0.009,0.011,0.012,0.014,0.019
80.945,27.115,0.002,0.002,0.002,0.002,0.002,0.003,0.004,0.005,0.008,0.011
80.955,27.115,0.006,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.013,0.024
80.965,27.115,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.006,0.013,0.025
80.975,27.115,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.004,0.008,0.015
80.985,27.115,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.014
80.995,27.115,0.011,0.011,0.011,0.011,0.011,0.011,0.014,0.018,0.021,0.027
81.005,27.115,0.015,0.015,0.015,0.015,0.015,0.015,0.016,0.018,0.021,0.029
81.015,27.115,0.011,0.011,0.011,0.011,0.011,0.011,0.012,0.014,0.017,0.024
81.025,27.115,0.005,0.005,0.005,0.005,0.006,0.006,0.008,0.009,0.011,0.014
81.035,27.115,0.004,0.004,0.004,0.005,0.005,0.005,0.006,0.007,0.008,0.01
81.045,27.115,0.009,0.01,0.01,0.011,0.012,0.016,0.016,0.017,0.02,0.026
81.055,27.115,0.012,0.013,0.014,0.015,0.018,0.024,0.026,0.029,0.033,0.045
81.065,27.115,0.008,0.008,0.009,0.01,0.012,0.013,0.016,0.02,0.025,0.039
81.075,27.115,0.002,0.003,0.003,0.003,0.003,0.004,0.006,0.009,0.013,0.027
81.085,27.115,0.002,0.002,0.002,0.002,0.003,0.003,0.006,0.009,0.013,0.022
