midlong,midlat,ghsarea_vadodara_1975,ghsarea_vadodara_1980,ghsarea_vadodara_1985,ghsarea_vadodara_1990,ghsarea_vadodara_1995,ghsarea_vadodara_2000,ghsarea_vadodara_2005,ghsarea_vadodara_2010,ghsarea_vadodara_2015,ghsarea_vadodara_2020
73.265,22.435,0.011,0.012,0.013,0.014,0.014,0.015,0.015,0.015,0.016,0.017
73.275,22.435,0.01,0.01,0.011,0.012,0.014,0.016,0.016,0.016,0.017,0.019
73.285,22.435,0.002,0.002,0.002,0.002,0.003,0.005,0.006,0.006,0.007,0.01
73.295,22.435,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.002,0.003,0.006
73.305,22.435,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.004,0.006,0.01
73.315,22.435,0.002,0.003,0.006,0.009,0.01,0.013,0.02,0.033,0.049,0.068
73.325,22.435,0.021,0.024,0.031,0.036,0.041,0.048,0.061,0.081,0.106,0.137
73.335,22.435,0.035,0.037,0.042,0.045,0.049,0.057,0.063,0.073,0.082,0.102
73.345,22.435,0.009,0.009,0.01,0.01,0.011,0.013,0.015,0.017,0.02,0.027
73.055,22.445,0.019,0.022,0.026,0.03,0.031,0.032,0.035,0.04,0.045,0.048
73.065,22.445,0.039,0.041,0.043,0.046,0.048,0.05,0.053,0.057,0.062,0.065
73.075,22.445,0.007,0.007,0.008,0.01,0.01,0.01,0.013,0.017,0.023,0.028
73.085,22.445,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.005,0.008,0.011
73.095,22.445,0.005,0.006,0.008,0.009,0.009,0.009,0.011,0.016,0.022,0.026
73.105,22.445,0.008,0.008,0.009,0.009,0.009,0.009,0.011,0.014,0.021,0.027
73.115,22.445,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.008,0.013
73.125,22.445,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.008,0.018
73.135,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007
73.145,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.003,0.007
73.155,22.445,0.015,0.017,0.019,0.023,0.023,0.024,0.027,0.032,0.036,0.04
73.165,22.445,0.008,0.009,0.009,0.011,0.011,0.013,0.017,0.023,0.029,0.031
73.175,22.445,0.004,0.004,0.005,0.005,0.007,0.011,0.014,0.019,0.023,0.024
73.185,22.445,0.042,0.046,0.051,0.055,0.073,0.104,0.11,0.117,0.124,0.128
73.195,22.445,0.04,0.043,0.05,0.055,0.074,0.105,0.112,0.119,0.128,0.133
73.205,22.445,0.01,0.011,0.014,0.015,0.037,0.074,0.088,0.105,0.125,0.134
73.215,22.445,0.0,0.0,0.001,0.001,0.035,0.111,0.135,0.165,0.201,0.218
73.225,22.445,0.0,0.0,0.001,0.002,0.031,0.095,0.122,0.159,0.207,0.232
73.235,22.445,0.0,0.0,0.001,0.002,0.012,0.025,0.04,0.062,0.093,0.111
73.245,22.445,0.0,0.001,0.002,0.003,0.003,0.003,0.003,0.003,0.004,0.005
73.255,22.445,0.0,0.001,0.003,0.005,0.005,0.006,0.006,0.007,0.008,0.01
73.265,22.445,0.004,0.005,0.006,0.007,0.008,0.009,0.01,0.011,0.012,0.016
73.275,22.445,0.008,0.009,0.01,0.012,0.013,0.014,0.014,0.015,0.016,0.018
73.285,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002
73.295,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
73.305,22.445,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
73.315,22.445,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.005,0.006,0.009
73.325,22.445,0.009,0.009,0.01,0.01,0.011,0.013,0.015,0.019,0.022,0.025
73.335,22.445,0.057,0.059,0.061,0.062,0.066,0.071,0.074,0.08,0.087,0.091
73.345,22.445,0.012,0.012,0.014,0.017,0.019,0.024,0.028,0.033,0.04,0.048
