midlong,midlat,ghsarea_rourkela_1975,ghsarea_rourkela_1980,ghsarea_rourkela_1985,ghsarea_rourkela_1990,ghsarea_rourkela_1995,ghsarea_rourkela_2000,ghsarea_rourkela_2005,ghsarea_rourkela_2010,ghsarea_rourkela_2015,ghsarea_rourkela_2020
84.915,22.385,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.005,0.008,0.01
84.925,22.385,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.01,0.012
84.935,22.385,0.002,0.002,0.002,0.002,0.002,0.002,0.003,0.005,0.007,0.008
84.945,22.385,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.008,0.01,0.012
84.955,22.385,0.005,0.005,0.006,0.006,0.006,0.006,0.008,0.012,0.015,0.017
84.965,22.385,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.007
84.975,22.385,0.0,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.003,0.004
84.985,22.385,0.0,0.0,0.001,0.001,0.001,0.001,0.002,0.004,0.006,0.007
84.995,22.385,0.001,0.001,0.001,0.001,0.001,0.002,0.003,0.006,0.009,0.01
84.705,22.395,0.001,0.001,0.001,0.001,0.002,0.002,0.004,0.007,0.012,0.018
84.715,22.395,0.002,0.002,0.002,0.002,0.003,0.005,0.009,0.014,0.021,0.025
84.725,22.395,0.008,0.008,0.01,0.012,0.015,0.018,0.024,0.033,0.042,0.05
84.735,22.395,0.023,0.026,0.031,0.036,0.041,0.049,0.057,0.069,0.082,0.09
84.745,22.395,0.006,0.006,0.008,0.009,0.01,0.012,0.015,0.022,0.029,0.033
84.755,22.395,0.002,0.003,0.003,0.003,0.004,0.005,0.007,0.013,0.019,0.022
84.765,22.395,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.01,0.015,0.018
84.775,22.395,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.007,0.012,0.015
84.785,22.395,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.006,0.007
84.795,22.395,0.0,0.0,0.001,0.001,0.001,0.002,0.003,0.004,0.007,0.009
84.805,22.395,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003,0.004,0.005
84.815,22.395,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.005
84.825,22.395,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.004,0.005
84.835,22.395,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.01,0.011
84.845,22.395,0.013,0.013,0.013,0.013,0.014,0.015,0.018,0.022,0.025,0.028
84.855,22.395,0.01,0.01,0.01,0.01,0.011,0.011,0.014,0.017,0.02,0.024
84.865,22.395,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
84.875,22.395,0.003,0.003,0.003,0.003,0.003,0.003,0.004,0.006,0.008,0.011
84.885,22.395,0.002,0.002,0.002,0.002,0.003,0.003,0.005,0.008,0.011,0.014
84.895,22.395,0.004,0.004,0.004,0.004,0.004,0.005,0.008,0.011,0.015,0.017
84.905,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004
84.915,22.395,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.005,0.007,0.008
84.925,22.395,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.007,0.011,0.012
84.935,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.007,0.008
84.945,22.395,0.004,0.004,0.004,0.004,0.004,0.004,0.006,0.009,0.013,0.015
84.955,22.395,0.016,0.016,0.016,0.017,0.017,0.018,0.023,0.029,0.036,0.039
84.965,22.395,0.005,0.005,0.005,0.006,0.006,0.006,0.008,0.01,0.014,0.017
84.975,22.395,0.001,0.001,0.001,0.002,0.002,0.002,0.002,0.003,0.003,0.005
84.985,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.003
84.995,22.395,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.002,0.003
