midlong,midlat,ghsarea_rishikesh_1975,ghsarea_rishikesh_1980,ghsarea_rishikesh_1985,ghsarea_rishikesh_1990,ghsarea_rishikesh_1995,ghsarea_rishikesh_2000,ghsarea_rishikesh_2005,ghsarea_rishikesh_2010,ghsarea_rishikesh_2015,ghsarea_rishikesh_2020
78.265,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.275,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.285,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.295,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.305,30.135,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004
78.315,30.135,0.006,0.007,0.007,0.007,0.018,0.042,0.043,0.045,0.05,0.058
78.325,30.135,0.011,0.011,0.012,0.013,0.034,0.076,0.078,0.081,0.087,0.098
78.335,30.135,0.004,0.004,0.004,0.004,0.013,0.027,0.028,0.029,0.034,0.037
78.345,30.135,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.006,0.009
78.055,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.065,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.075,30.145,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.004,0.005
78.085,30.145,0.009,0.009,0.009,0.009,0.012,0.015,0.018,0.022,0.025,0.026
78.095,30.145,0.006,0.006,0.006,0.006,0.008,0.014,0.016,0.02,0.026,0.028
78.105,30.145,0.003,0.003,0.003,0.003,0.005,0.013,0.015,0.019,0.023,0.025
78.115,30.145,0.007,0.007,0.007,0.007,0.011,0.02,0.024,0.031,0.037,0.04
78.125,30.145,0.006,0.007,0.007,0.008,0.012,0.022,0.027,0.034,0.042,0.046
78.135,30.145,0.014,0.014,0.015,0.016,0.021,0.03,0.037,0.046,0.055,0.061
78.145,30.145,0.015,0.015,0.016,0.016,0.022,0.036,0.045,0.056,0.068,0.077
78.155,30.145,0.003,0.003,0.003,0.003,0.01,0.025,0.03,0.04,0.048,0.059
78.165,30.145,0.003,0.004,0.004,0.005,0.01,0.016,0.018,0.021,0.025,0.031
78.175,30.145,0.002,0.002,0.002,0.002,0.003,0.003,0.004,0.005,0.006,0.007
78.185,30.145,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.003,0.004,0.004
78.195,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.001
78.205,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.215,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.225,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.235,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.245,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
78.255,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003
78.265,30.145,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004
78.275,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
78.285,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002,0.005
78.295,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.305,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.315,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.004
78.325,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002
78.335,30.145,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
78.345,30.145,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.004,0.007
