midlong,midlat,ghsarea_eluru_1975,ghsarea_eluru_1980,ghsarea_eluru_1985,ghsarea_eluru_1990,ghsarea_eluru_1995,ghsarea_eluru_2000,ghsarea_eluru_2005,ghsarea_eluru_2010,ghsarea_eluru_2015,ghsarea_eluru_2020
81.165,16.835,0.019,0.019,0.019,0.019,0.02,0.022,0.023,0.025,0.028,0.035
81.175,16.835,0.004,0.004,0.004,0.004,0.004,0.004,0.004,0.005,0.005,0.008
81.185,16.835,0.007,0.007,0.007,0.007,0.007,0.008,0.009,0.01,0.012,0.015
81.195,16.835,0.005,0.005,0.005,0.005,0.006,0.008,0.009,0.01,0.012,0.013
81.205,16.835,0.006,0.006,0.006,0.006,0.006,0.007,0.008,0.009,0.01,0.011
81.215,16.835,0.003,0.003,0.003,0.003,0.003,0.005,0.006,0.006,0.007,0.008
81.225,16.835,0.004,0.004,0.004,0.004,0.005,0.006,0.007,0.008,0.009,0.011
81.235,16.835,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
81.245,16.835,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.002
80.955,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.004,0.005
80.965,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003
80.975,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
80.985,16.845,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004
80.995,16.845,0.007,0.007,0.007,0.007,0.008,0.009,0.011,0.014,0.018,0.022
81.005,16.845,0.013,0.013,0.013,0.013,0.015,0.017,0.02,0.025,0.033,0.044
81.015,16.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.003,0.006,0.012
81.025,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.002,0.006
81.035,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.045,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.055,16.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.005
81.065,16.845,0.003,0.003,0.003,0.003,0.003,0.004,0.004,0.005,0.006,0.01
81.075,16.845,0.001,0.001,0.001,0.001,0.002,0.004,0.005,0.006,0.008,0.011
81.085,16.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.002,0.003
81.095,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003,0.006
81.105,16.845,0.003,0.003,0.003,0.003,0.005,0.007,0.009,0.013,0.018,0.029
81.115,16.845,0.001,0.001,0.001,0.001,0.002,0.002,0.003,0.004,0.005,0.011
81.125,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.135,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.001
81.145,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
81.155,16.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.005,0.009
81.165,16.845,0.0,0.0,0.0,0.0,0.0,0.001,0.001,0.001,0.003,0.005
81.175,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001
81.185,16.845,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003,0.004
81.195,16.845,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.003
81.205,16.845,0.009,0.009,0.009,0.009,0.01,0.011,0.012,0.013,0.015,0.02
81.215,16.845,0.007,0.007,0.007,0.007,0.009,0.01,0.011,0.012,0.014,0.018
81.225,16.845,0.001,0.001,0.001,0.001,0.001,0.001,0.002,0.002,0.002,0.003
81.235,16.845,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.001,0.003
81.245,16.845,0.0,0.0,0.0,0.0,0.0,0.001,0.002,0.003,0.004,0.007
